"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","Transcona Collegiate",9-10,41,5,3,12,0,0,9,17,7,29,0,0,22,41,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2019-05-17 00:00:00","Transcona Collegiate",9-10,41,5,3,12,0,0,8,18,7,29,0,0,20,44,"R2C 2P9",49.9038,-97.0087,y,473,26,y
"2019-05-17 00:00:00","Transcona Collegiate",9-10,42,3,2,16,2,0,5,17,5,38,5,0,12,40,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-24 13:51:30","Transcona Collegiate",11-12,25,0,0,5,0,,3,17,0,20,0,0,12,68,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-24 12:17:08","Transcona Collegiate",9,23,0,0,6,0,,6,11,0,26,0,0,26,48,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-23 15:55:08","Transcona Collegiate",oth,27,0,0,11,0,,1,15,0,41,0,0,4,56,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-23 11:14:06","Transcona Collegiate",9-10,11,0,0,2,0,,1,8,0,18,0,0,9,73,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-23 11:09:48","Transcona Collegiate",oth,12,0,0,7,0,,1,4,0,58,0,0,8,33,"R2C 2P9",49.9038,-97.0087,n,473,26,n
"2017-02-23 10:04:53","Transcona Collegiate",9-10,24,0,0,9,0,,6,9,0,38,0,0,25,38,"R2C 2P9",49.9038,-97.0087,y,473,26,n
"2017-02-23 09:53:06","Transcona Collegiate",11,13,0,0,5,0,,0,8,0,38,0,0,0,62,"R2C 2P9",49.9038,-97.0087,y,473,26,n
