"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2016-05-20 13:00:20","Fort La Reine School",6,20,0,3,10,0,,0,7,15,50,0,0,0,35,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:45:43","Fort La Reine School",5,17,0,2,13,0,,1,1,12,76,0,0,6,6,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:39:50","Fort La Reine School",4-5,8,0,0,5,0,,1,2,0,63,0,0,13,25,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:38:26","Fort La Reine School",4,10,0,3,6,0,,0,1,30,60,0,0,0,10,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:35:50","Fort La Reine School",3,16,0,2,6,0,,2,6,13,38,0,0,13,38,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:33:47","Fort La Reine School",3,18,0,3,10,0,,0,5,17,56,0,0,0,28,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:30:25","Fort La Reine School",2,18,0,2,6,0,,3,7,11,33,0,0,17,39,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:27:46","Fort La Reine School",2,11,0,0,8,0,,1,2,0,73,0,0,9,18,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-20 10:25:57","Fort La Reine School",1,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 13:00:02","Fort La Reine School",6,19,0,2,9,0,,0,8,11,47,0,0,0,42,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:45:23","Fort La Reine School",5,17,0,2,13,0,,1,1,12,76,0,0,6,6,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:39:35","Fort La Reine School",4-5,11,0,1,7,0,,0,3,9,64,0,0,0,27,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:37:58","Fort La Reine School",4,8,0,2,5,0,,0,1,25,63,0,0,0,13,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:33:25","Fort La Reine School",3,17,0,3,11,0,,0,3,18,65,0,0,0,18,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:30:04","Fort La Reine School",2,18,0,2,6,0,,3,7,11,33,0,0,17,39,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:27:14","Fort La Reine School",2,13,0,0,9,0,,1,3,0,69,0,0,8,23,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-19 10:25:32","Fort La Reine School",1,21,0,2,7,0,,0,12,10,33,0,0,0,57,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 12:59:44","Fort La Reine School",6,20,0,4,8,0,,0,8,20,40,0,0,0,40,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:45:10","Fort La Reine School",3,17,0,2,12,0,,1,2,12,71,0,0,6,12,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:39:17","Fort La Reine School",4-5,7,0,1,5,0,,0,1,14,71,0,0,0,14,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:37:39","Fort La Reine School",4,11,0,4,6,0,,0,1,36,55,0,0,0,9,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:35:02","Fort La Reine School",3,17,0,4,7,0,,2,4,24,41,0,0,12,24,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:33:00","Fort La Reine School",3,16,0,3,10,0,,0,3,19,63,0,0,0,19,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:29:41","Fort La Reine School",2,16,0,3,5,0,,2,6,19,31,0,0,13,38,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:26:56","Fort La Reine School",2,12,0,0,8,0,,1,3,0,67,0,0,8,25,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-18 10:24:47","Fort La Reine School",1,21,0,1,7,0,,0,13,5,33,0,0,0,62,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 12:59:23","Fort La Reine School",6,15,0,3,7,0,,0,5,20,47,0,0,0,33,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:44:46","Fort La Reine School",5,19,0,2,13,0,,2,2,11,68,0,0,11,11,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:39:03","Fort La Reine School",4-5,10,0,1,6,0,,1,2,10,60,0,0,10,20,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:37:14","Fort La Reine School",4,12,0,1,7,0,,0,4,8,58,0,0,0,33,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:34:34","Fort La Reine School",3,16,0,2,8,0,,2,4,13,50,0,0,13,25,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:32:37","Fort La Reine School",3,16,0,3,10,0,,0,3,19,63,0,0,0,19,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:29:20","Fort La Reine School",2,16,0,2,4,0,,3,7,13,25,0,0,19,44,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:26:38","Fort La Reine School",2,13,0,0,8,0,,1,4,0,62,0,0,8,31,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-17 10:24:24","Fort La Reine School",1,21,0,0,11,0,,0,10,0,52,0,0,0,48,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 12:59:03","Fort La Reine School",6,15,0,2,8,0,,0,5,13,53,0,0,0,33,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:40:38","Fort La Reine School",5,19,0,3,12,0,,2,2,16,63,0,0,11,11,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:38:45","Fort La Reine School",4-5,9,0,0,7,0,,0,2,0,78,0,0,0,22,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:36:56","Fort La Reine School",4,13,0,2,7,0,,0,4,15,54,0,0,0,31,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:34:14","Fort La Reine School",3,17,0,3,7,0,,2,5,18,41,0,0,12,29,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:31:48","Fort La Reine School",3,16,0,2,12,0,,0,2,13,75,0,0,0,13,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:29:00","Fort La Reine School",2,17,0,2,6,0,,2,7,12,35,0,0,12,41,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:26:19","Fort La Reine School",2,13,0,1,8,0,,1,3,8,62,0,0,8,23,"R1N 2C4",49.9733,-98.3075,y,542,22,n
"2016-05-16 10:23:56","Fort La Reine School",1,20,0,0,7,0,,0,13,0,35,0,0,0,65,"R1N 2C4",49.9733,-98.3075,y,542,22,n
