"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-04-26 00:00:00","Tumbler Ridge Elementary School",1,18,3,1,5,0,0,0,12,6,28,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-25 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,6,0,0,0,9,0,40,0,0,0,60,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-25 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,5,0,0,0,10,0,33,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-24 00:00:00","Tumbler Ridge Elementary School",kin,13,7,0,5,0,0,0,8,0,38,0,0,0,62,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-24 00:00:00","Tumbler Ridge Elementary School",kin,13,7,0,5,0,0,0,8,0,38,0,0,0,62,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-22 00:00:00","Tumbler Ridge Elementary School",1,14,0,0,3,0,0,0,11,0,21,0,0,0,79,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-22 00:00:00","Tumbler Ridge Elementary School",4,20,7,1,9,0,0,0,10,5,45,0,0,0,50,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-22 00:00:00","Tumbler Ridge Elementary School",4,20,7,1,10,0,0,0,9,5,50,0,0,0,45,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-22 00:00:00","Tumbler Ridge Elementary School",1-2,12,0,0,3,0,0,0,9,0,25,0,0,0,75,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-22 00:00:00","Tumbler Ridge Elementary School",1-2,12,0,1,4,0,0,0,7,8,33,0,0,0,58,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",kin,16,4,0,6,0,0,0,10,0,38,0,0,0,63,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",kin,16,4,0,6,0,0,0,10,0,38,0,0,0,63,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",3,18,4,0,8,0,0,0,10,0,44,0,0,0,56,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",1,18,0,0,4,0,0,0,14,0,22,0,0,0,78,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",4,21,6,0,11,0,0,0,10,0,52,0,0,0,48,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",4,21,6,0,9,0,0,0,12,0,43,0,0,0,57,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",3,16,6,2,4,0,0,0,10,13,25,0,0,0,63,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-21 00:00:00","Tumbler Ridge Elementary School",3,16,6,2,4,0,0,0,10,13,25,0,0,0,63,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",1-2,17,2,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",1-2,17,2,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,5,0,0,0,10,0,33,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",4,19,0,0,11,0,0,0,8,0,58,0,0,0,42,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",4,19,0,0,11,0,0,0,8,0,58,0,0,0,42,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",3,17,5,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",3,17,5,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",5-6,20,6,0,16,0,0,0,4,0,80,0,0,0,20,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",5-6,20,6,0,5,0,0,0,15,0,25,0,0,0,75,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",3,19,4,0,6,0,0,0,13,0,32,0,0,0,68,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-20 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,5,0,0,0,10,0,33,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",3,19,3,0,6,0,0,0,13,0,32,0,0,0,68,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",4,20,7,0,4,0,0,0,16,0,20,0,0,0,80,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",4,20,7,0,4,0,0,0,16,0,20,0,0,0,80,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",3,19,3,0,6,0,0,0,13,0,32,0,0,0,68,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,3,0,0,0,12,0,20,0,0,0,80,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",kin,15,5,0,3,0,0,0,12,0,20,0,0,0,80,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",5-6,15,10,0,10,0,0,0,5,0,67,0,0,0,33,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-19 00:00:00","Tumbler Ridge Elementary School",5-6,16,10,0,5,0,0,0,11,0,31,0,0,0,69,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-18 00:00:00","Tumbler Ridge Elementary School",3,19,3,0,3,0,0,0,16,0,16,0,0,0,84,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-18 00:00:00","Tumbler Ridge Elementary School",3,19,3,0,3,0,0,0,16,0,16,0,0,0,84,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-14 00:00:00","Tumbler Ridge Elementary School",kin,17,3,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-14 00:00:00","Tumbler Ridge Elementary School",kin,17,3,0,5,0,0,0,12,0,29,0,0,0,71,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-14 00:00:00","Tumbler Ridge Elementary School",5-6,19,7,0,10,0,0,0,9,0,53,0,0,0,47,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-14 00:00:00","Tumbler Ridge Elementary School",5-6,19,7,0,5,0,0,0,14,0,26,0,0,0,74,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-13 00:00:00","Tumbler Ridge Elementary School",kin,16,4,0,4,0,0,0,12,0,25,0,0,0,75,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-13 00:00:00","Tumbler Ridge Elementary School",kin,16,4,0,4,0,0,0,12,0,25,0,0,0,75,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-13 00:00:00","Tumbler Ridge Elementary School",5-6,16,0,0,10,0,0,0,6,0,63,0,0,0,38,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-13 00:00:00","Tumbler Ridge Elementary School",5-6,16,0,0,5,0,0,0,11,0,31,0,0,0,69,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",1,19,2,0,4,0,0,0,15,0,21,0,0,0,79,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",3,18,4,0,6,0,0,0,12,0,33,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",3,17,4,0,6,0,0,0,11,0,35,0,0,0,65,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",3,19,1,0,9,0,0,0,10,0,47,0,0,0,53,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",3,21,0,0,7,0,0,0,14,0,33,0,0,0,67,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",5-6,17,0,0,7,0,0,0,10,0,41,0,0,0,59,"V0C 2W0",55.1298,-121.0047,y,1022,1075,y
"2022-04-12 00:00:00","Tumbler Ridge Elementary School",5-6,17,9,0,3,0,0,0,14,0,18,0,0,0,82,"V0C 2W0",55.1298,-121.0047,y,1022,1075,n
