"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Frontenac School",7,19,5,0,13,0,0,0,6,0,68,0,0,0,32,"R2J 1C1",49.8671,-97.0824,y,235,15,y
"2019-10-24 00:00:00","Frontenac School",7,19,5,0,13,0,0,0,6,0,68,0,0,0,32,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2019-02-08 00:00:00","Frontenac School",4,18,3,0,5,0,2,0,11,0,28,0,11,0,61,"R2J 1C1",49.8671,-97.0824,y,235,15,y
"2019-02-08 00:00:00","Frontenac School",4,18,3,0,4,0,2,0,12,0,22,0,11,0,67,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2019-02-08 00:00:00","Frontenac School",3,13,7,0,5,0,0,0,8,0,38,0,0,0,62,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-08 00:00:00","Frontenac School",8,20,5,0,15,0,0,0,5,0,75,0,0,0,25,"R2J 1C1",49.8671,-97.0824,n,235,15,y
"2019-02-08 00:00:00","Frontenac School",8,20,5,12,0,0,0,0,8,60,0,0,0,0,40,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-06 00:00:00","Frontenac School",5,20,5,0,10,0,0,0,10,0,50,0,0,0,50,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-04 00:00:00","Frontenac School",2,16,4,0,3,0,0,0,13,0,19,0,0,0,81,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-04 00:00:00","Frontenac School",7,18,7,0,13,0,0,0,5,0,72,0,0,0,28,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-04 00:00:00","Frontenac School",7,18,7,0,13,0,0,0,5,0,72,0,0,0,28,"R2J 1C1",49.8671,-97.0824,n,235,15,y
"2019-02-04 00:00:00","Frontenac School",1,13,2,0,4,0,0,0,9,0,31,0,0,0,69,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2019-02-04 00:00:00","Frontenac School",1,13,2,0,4,0,0,0,9,0,31,0,0,0,69,"R2J 1C1",49.8671,-97.0824,y,235,15,y
"2019-02-04 00:00:00","Frontenac School",7,14,0,0,9,0,0,0,5,0,64,0,0,0,36,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2019-02-04 00:00:00","Frontenac School",2-3,17,3,0,1,0,1,0,15,0,6,0,6,0,88,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2018-02-15 12:52:44","Frontenac School",7-8,23,0,0,8,0,,0,15,0,35,0,0,0,65,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2018-02-15 10:50:20","Frontenac School",7-8,21,0,0,12,0,,2,7,0,57,0,0,10,33,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2018-02-14 08:51:46","Frontenac School",7-8,24,0,0,12,0,,0,12,0,50,0,0,0,50,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2018-02-14 08:44:19","Frontenac School",3-4,24,0,0,12,0,,0,12,0,50,0,0,0,50,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2018-02-13 09:11:14","Frontenac School",7-8,25,0,0,15,0,,0,10,0,60,0,0,0,40,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2018-02-12 09:10:28","Frontenac School",kin,25,0,0,20,0,,0,5,0,80,0,0,0,20,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-27 08:18:53","Frontenac School",6,24,0,2,14,1,,0,7,8,58,4,0,0,29,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-26 08:51:20","Frontenac School",1,14,0,0,0,0,,0,14,0,0,0,0,0,100,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-25 09:15:16","Frontenac School",4-5,19,0,1,7,7,,0,4,5,37,37,0,0,21,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-24 10:08:51","Frontenac School",7-8,23,0,0,10,2,,1,10,0,43,9,0,4,43,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-24 08:52:32","Frontenac School",1,17,0,0,5,0,,1,11,0,29,0,0,6,65,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-24 08:48:02","Frontenac School",5-6,26,0,2,12,5,,0,7,8,46,19,0,0,27,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 15:20:17","Frontenac School",8,22,0,0,18,2,,2,0,0,82,9,0,9,0,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 14:38:05","Frontenac School",7-8,26,0,5,11,3,,1,6,19,42,12,0,4,23,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 13:13:56","Frontenac School",5-6,27,0,0,12,1,,2,12,0,44,4,0,7,44,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 12:35:46","Frontenac School",1,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 12:33:44","Frontenac School",4,22,0,0,12,1,,1,8,0,55,5,0,5,36,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 12:30:53","Frontenac School",5-6,26,0,2,12,3,,0,9,8,46,12,0,0,35,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-10-23 11:30:41","Frontenac School",4,20,0,1,6,1,,0,12,5,30,5,0,0,60,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2017-05-18 11:11:26","Frontenac School",1-2,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-18 08:46:48","Frontenac School",5-6,27,0,2,8,5,,2,10,7,30,19,0,7,37,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-17 15:09:03","Frontenac School",kin,13,0,0,4,0,,4,5,0,31,0,0,31,38,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-17 08:51:27","Frontenac School",1-2,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-17 08:36:45","Frontenac School",5-6,25,0,3,10,4,,1,7,12,40,16,0,4,28,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-16 08:47:47","Frontenac School",5-6,24,0,2,15,0,,0,7,8,63,0,0,0,29,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-16 08:39:04","Frontenac School",kin,14,0,0,6,0,,4,4,0,43,0,0,29,29,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-15 10:28:40","Frontenac School",1-2,21,0,0,9,0,,6,6,0,43,0,0,29,29,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-15 09:16:49","Frontenac School",1-2,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-05-15 08:55:21","Frontenac School",5-6,27,0,2,14,4,,1,6,7,52,15,0,4,22,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2017-02-21 10:21:55","Frontenac School",4-5,24,0,0,5,0,,6,13,0,21,0,0,25,54,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-26 09:13:34","Frontenac School",5-6,24,0,0,10,2,,3,9,0,42,8,0,13,38,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-26 08:50:33","Frontenac School",2-3,23,0,0,7,0,,6,10,0,30,0,0,26,43,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-26 08:50:07","Frontenac School",5-6,23,0,1,14,0,,1,7,4,61,0,0,4,30,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 16:28:45","Frontenac School",kin,35,0,0,11,0,,11,13,0,31,0,0,31,37,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 13:47:54","Frontenac School",8,14,0,1,7,2,,2,2,7,50,14,0,14,14,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 12:21:39","Frontenac School",5-6,22,0,0,11,0,,6,5,0,50,0,0,27,23,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 12:21:39","Frontenac School",5-6,22,0,0,11,0,,6,5,0,50,0,0,27,23,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 09:48:24","Frontenac School",3-4,21,0,0,5,0,,5,11,0,24,0,0,24,52,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 09:04:48","Frontenac School",4,27,0,1,9,2,,2,13,4,33,7,0,7,48,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2016-10-25 08:49:19","Frontenac School",3-4,22,0,0,5,0,,11,6,0,23,0,0,50,27,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 08:47:30","Frontenac School",1-2,23,0,1,9,0,,5,8,4,39,0,0,22,35,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-25 08:43:13","Frontenac School",8,21,0,3,9,1,,3,5,14,43,5,0,14,24,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2016-10-24 16:35:50","Frontenac School",kin,34,0,0,13,0,,8,13,0,38,0,0,24,38,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 14:16:19","Frontenac School",3,26,0,0,7,2,,9,8,0,27,8,0,35,31,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 12:40:05","Frontenac School",5-6,26,0,2,6,1,,11,6,8,23,4,0,42,23,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2016-10-24 10:34:44","Frontenac School",5-6,26,0,2,10,1,,1,12,8,38,4,0,4,46,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 10:21:20","Frontenac School",3-4,22,0,0,6,0,,7,9,0,27,0,0,32,41,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 08:32:20","Frontenac School",1-2,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 08:28:50","Frontenac School",7,21,0,1,8,1,,2,9,5,38,5,0,10,43,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 08:26:00","Frontenac School",3-4,24,0,0,4,1,,5,14,0,17,4,0,21,58,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-10-24 08:14:05","Frontenac School",3,25,0,0,11,1,,2,11,0,44,4,0,8,44,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2016-05-25 10:38:47","Frontenac School",3-4,22,0,3,8,0,,8,3,14,36,0,0,36,14,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-20 12:31:54","Frontenac School",5-6,22,0,3,9,2,,3,5,14,41,9,0,14,23,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-20 08:59:57","Frontenac School",1-2,22,0,0,7,1,,5,9,0,32,5,0,23,41,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-18 11:35:53","Frontenac School",1-2,16,0,1,3,0,,5,7,6,19,0,0,31,44,"R2J 1C1",49.8671,-97.0824,n,235,15,n
"2016-05-18 10:19:14","Frontenac School",5-6,25,0,2,10,3,,5,5,8,40,12,0,20,20,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-18 09:16:55","Frontenac School",1-2,20,0,2,7,0,,2,9,10,35,0,0,10,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-17 09:00:06","Frontenac School",1-2,22,0,1,7,0,,4,10,5,32,0,0,18,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-05-16 15:13:46","Frontenac School",5-6,19,0,5,6,0,,5,3,26,32,0,0,26,16,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-03-02 09:20:39","Frontenac School",1,31,0,0,14,0,,3,14,0,45,0,0,10,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-26 08:51:28","Frontenac School",1,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-25 15:51:56","Frontenac School",kin,25,0,0,5,0,,5,15,0,20,0,0,20,60,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-25 15:44:28","Frontenac School",kin,37,0,0,10,0,,8,19,0,27,0,0,22,51,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-25 15:34:49","Frontenac School",3-4,22,0,0,9,0,,8,5,0,41,0,0,36,23,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-25 09:04:56","Frontenac School",1,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-24 12:42:29","Frontenac School",5-6,23,0,0,10,0,,4,9,0,43,0,0,17,39,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-24 08:52:26","Frontenac School",1,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-23 11:09:19","Frontenac School",oth,1,0,0,0,0,,0,1,0,0,0,0,0,100,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-23 09:06:23","Frontenac School",1,17,0,0,7,0,,3,7,0,41,0,0,18,41,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-23 08:51:50","Frontenac School",5-6,23,0,0,11,0,,5,7,0,48,0,0,22,30,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-23 08:22:07","Frontenac School",3,22,0,0,7,0,,8,7,0,32,0,0,36,32,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-22 12:28:03","Frontenac School",1-2,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-22 09:08:52","Frontenac School",1,19,0,0,7,0,,3,9,0,37,0,0,16,47,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-22 09:04:43","Frontenac School",1-2,17,0,0,3,0,,4,10,0,18,0,0,24,59,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-16 13:15:12","Frontenac School",1-2,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
"2016-02-16 10:37:16","Frontenac School",oth,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2J 1C1",49.8671,-97.0824,y,235,15,n
