"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","St. Andrew",4,17,2,0,13,0,0,0,4,0,76,0,0,0,24,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",4,21,1,0,4,1,5,0,11,0,19,5,24,0,52,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",1,16,2,0,3,1,5,0,7,0,19,6,31,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",4,20,1,0,1,0,10,0,9,0,5,0,50,0,45,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",kin,24,1,0,3,1,1,0,19,0,13,4,4,0,79,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",kin,24,1,0,3,1,1,0,19,0,13,4,4,0,79,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",2-3,18,1,0,1,0,0,0,17,0,6,0,0,0,94,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",1-2,19,1,0,6,0,2,0,11,0,32,0,11,0,58,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7-8,21,1,1,0,0,18,0,2,5,0,0,86,0,10,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",3,14,1,0,4,1,6,0,3,0,29,7,43,0,21,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"L6H 6G3",43.4752,-79.7194,y,1154,,y
"2023-10-20 00:00:00","St. Andrew",3,14,1,0,4,1,6,0,3,0,29,7,43,0,21,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7-8,22,4,1,6,0,6,0,9,5,27,0,27,0,41,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",3,17,2,0,4,0,5,0,8,0,24,0,29,0,47,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6-7,19,1,0,0,0,16,0,3,0,0,0,84,0,16,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7-8,21,1,6,9,2,1,1,2,29,43,10,5,5,10,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",2,17,1,0,11,0,1,0,5,0,65,0,6,0,29,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7,25,1,0,6,0,6,0,13,0,24,0,24,0,52,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",3,16,2,0,7,0,0,0,9,0,44,0,0,0,56,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,25,0,2,11,0,4,0,8,8,44,0,16,0,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",4,14,5,0,5,1,3,0,5,0,36,7,21,0,36,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7,17,7,0,5,1,7,0,4,0,29,6,41,0,24,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",5,21,1,0,3,0,5,0,13,0,14,0,24,0,62,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",8,20,5,0,5,0,4,0,11,0,25,0,20,0,55,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",7,26,0,0,8,0,6,0,12,0,31,0,23,0,46,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,22,0,0,9,0,3,0,10,0,41,0,14,0,45,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,18,3,0,6,0,4,0,8,0,33,0,22,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,18,1,0,6,0,4,0,8,0,33,0,22,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",5,22,0,0,9,0,3,0,10,0,41,0,14,0,45,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,19,6,0,7,1,5,0,6,0,37,5,26,0,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",5,19,1,1,7,0,6,0,5,5,37,0,32,0,26,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",6,18,4,2,8,1,3,0,4,11,44,6,17,0,22,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",kin,16,8,0,3,0,2,0,11,0,19,0,13,0,69,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-20 00:00:00","St. Andrew",kin,26,2,0,5,0,0,0,21,0,19,0,0,0,81,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-19 00:00:00","St. Andrew",4,19,0,0,10,0,0,0,9,0,53,0,0,0,47,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-19 00:00:00","St. Andrew",4,17,2,1,6,1,4,0,5,6,35,6,24,0,29,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-19 00:00:00","St. Andrew",4,18,2,0,2,0,8,0,8,0,11,0,44,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-19 00:00:00","St. Andrew",5,19,0,0,9,0,2,0,8,0,47,0,11,0,42,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-19 00:00:00","St. Andrew",5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"L6H 6G3",43.4752,-79.7194,y,1154,,y
"2023-10-19 00:00:00","St. Andrew",5,19,0,0,9,0,2,0,8,0,47,0,11,0,42,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-18 00:00:00","St. Andrew",4,13,9,0,7,0,0,0,6,0,54,0,0,0,46,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-18 00:00:00","St. Andrew",4,13,8,0,7,0,3,0,3,0,54,0,23,0,23,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-18 00:00:00","St. Andrew",4,14,7,0,1,0,7,0,6,0,7,0,50,0,43,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-18 00:00:00","St. Andrew",5,19,3,1,10,0,2,0,6,5,53,0,11,0,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-18 00:00:00","St. Andrew",5,12,11,1,4,0,4,0,3,8,33,0,33,0,25,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",3,19,1,1,7,0,5,0,6,5,37,0,26,0,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",4,19,2,0,1,1,9,0,8,0,5,5,47,0,42,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",4,21,0,1,7,1,3,0,9,5,33,5,14,0,43,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",4,19,2,0,10,1,1,0,7,0,53,5,5,0,37,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",5,23,0,1,5,0,6,0,11,4,22,0,26,0,48,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",5,21,2,1,8,0,4,0,8,5,38,0,19,0,38,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",1-2,18,2,3,3,0,1,0,11,17,17,0,6,0,61,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7-8,22,3,4,4,1,5,1,7,18,18,5,23,5,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7-8,22,3,4,4,1,5,1,7,18,18,5,23,5,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",1-2,16,2,1,5,0,1,0,9,6,31,0,6,0,56,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7-8,22,1,1,0,0,16,0,5,5,0,0,73,0,23,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7-8,23,1,5,9,0,4,0,5,22,39,0,17,0,22,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",2-3,18,1,2,10,1,1,0,4,11,56,6,6,0,22,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7-8,27,0,8,9,1,4,1,4,30,33,4,15,4,15,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",6,25,0,2,8,0,4,0,11,8,32,0,16,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",6-7,19,1,1,1,0,17,0,0,5,5,0,89,0,0,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7,23,1,2,11,1,4,0,5,9,48,4,17,0,22,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7,23,3,3,6,0,7,0,7,13,26,0,30,0,30,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",7,19,2,0,9,0,4,0,6,0,47,0,21,0,32,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",kin,19,6,0,2,1,2,0,14,0,11,5,11,0,74,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",kin,26,2,2,7,0,0,0,17,8,27,0,0,0,65,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",kin,17,2,1,5,0,4,0,7,6,29,0,24,0,41,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",kin,23,2,1,4,2,0,0,16,4,17,9,0,0,70,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",3,14,1,2,4,1,5,0,2,14,29,7,36,0,14,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",3,18,1,0,11,0,0,0,7,0,61,0,0,0,39,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",5,22,0,0,12,0,2,0,8,0,55,0,9,0,36,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-17 00:00:00","St. Andrew",6,22,3,1,8,1,4,0,8,5,36,5,18,0,36,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",4,21,1,0,13,2,1,0,5,0,62,10,5,0,24,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",4,21,0,1,7,1,4,0,8,5,33,5,19,0,38,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",3,18,1,0,11,0,0,0,7,0,61,0,0,0,39,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",3,18,1,0,11,0,0,0,7,0,61,0,0,0,39,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",8,17,1,2,5,2,2,0,6,12,29,12,12,0,35,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",1-2,17,1,0,11,0,1,0,5,0,65,0,6,0,29,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",1-2,20,0,1,5,0,2,0,12,5,25,0,10,0,60,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",8,32,1,8,7,0,5,6,6,25,22,0,16,19,19,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",3,13,4,0,2,0,4,0,7,0,15,0,31,0,54,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",1,18,1,1,6,0,4,0,7,6,33,0,22,0,39,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",3,19,1,0,6,1,5,0,7,0,32,5,26,0,37,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",4,19,3,1,0,0,14,0,4,5,0,0,74,0,21,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",kin,24,0,0,6,3,1,0,14,0,25,13,4,0,58,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",6,26,0,0,13,0,4,0,9,0,50,0,15,0,35,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",kin,25,3,0,14,0,0,0,11,0,56,0,0,0,44,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",kin,19,6,1,3,3,1,1,10,5,16,16,5,5,53,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",6,24,1,1,10,1,9,0,3,4,42,4,38,0,13,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",4,17,2,2,5,0,1,0,9,12,29,0,6,0,53,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",5,21,2,1,8,0,5,0,7,5,38,0,24,0,33,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",2-3,17,1,0,11,0,1,0,5,0,65,0,6,0,29,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",5,23,0,0,7,0,5,0,11,0,30,0,22,0,48,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",5,22,0,0,12,0,2,0,8,0,55,0,9,0,36,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",2,20,0,1,5,0,2,0,12,5,25,0,10,0,60,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",2,19,0,0,3,2,9,0,5,0,16,11,47,0,26,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",4,19,2,0,1,0,11,0,7,0,5,0,58,0,37,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",1-2,17,2,2,5,0,1,0,9,12,29,0,6,0,53,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",6,23,1,2,8,0,3,0,10,9,35,0,13,0,43,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",7,24,2,2,8,0,6,0,8,8,33,0,25,0,33,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",7,23,3,0,10,0,5,0,8,0,43,0,22,0,35,"L6H 6G3",43.4752,-79.7194,y,1154,,n
"2023-10-16 00:00:00","St. Andrew",5,20,0,0,12,0,2,0,6,0,60,0,10,0,30,"L6H 6G3",43.4752,-79.7194,y,1154,,n
