"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-21 00:00:00","Brooklands School",kin,13,1,0,8,0,0,0,5,0,62,0,0,0,38,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,16,4,0,9,0,0,0,7,0,56,0,0,0,44,"R2R 0G4",49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,19,2,0,12,0,0,0,7,0,63,0,0,0,37,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,19,2,0,12,0,0,0,7,0,63,0,0,0,37,"R2R 0G4",49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,17,0,0,9,1,0,0,7,0,53,6,0,0,41,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,16,5,0,9,1,0,0,6,0,56,6,0,0,38,"R2R 0G4",49.9223,-97.2034,y,110,32,y
"2019-10-21 00:00:00","Brooklands School",1-2,19,1,0,13,0,0,0,6,0,68,0,0,0,32,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",1-2,19,1,0,13,0,0,0,6,0,68,0,0,0,32,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",2-3,21,0,1,11,0,0,0,9,5,52,0,0,0,43,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",2-3,21,0,1,11,0,0,0,9,5,52,0,0,0,43,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",4-5,16,4,0,9,0,0,0,7,0,56,0,0,0,44,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-10-21 00:00:00","Brooklands School",kin,14,1,0,8,0,0,0,6,0,57,0,0,0,43,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",kin,9,5,0,3,0,0,0,6,0,33,0,0,0,67,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",kin,9,5,0,3,0,0,0,6,0,33,0,0,0,67,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",3,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",3,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",4-5,20,2,0,13,0,0,0,7,0,65,0,0,0,35,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,20,2,0,13,0,0,0,7,0,65,0,0,0,35,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-10-21 00:00:00","Brooklands School",4-5,17,2,0,12,1,0,0,4,0,71,6,0,0,24,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2019-10-21 00:00:00","Brooklands School",4-5,17,2,0,12,1,0,0,4,0,71,6,0,0,24,"R2R 0G4",49.9223,-97.2034,n,110,32,y
"2019-05-17 00:00:00","Brooklands School",oth,179,31,18,113,13,0,0,35,10,63,7,0,0,20,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-05-17 00:00:00","Brooklands School",oth,166,44,12,88,4,0,0,62,7,53,2,0,0,37,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-05-16 00:00:00","Brooklands School",oth,145,64,15,92,11,0,0,27,10,63,8,0,0,19,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-05-15 00:00:00","Brooklands School",oth,173,37,21,104,15,0,0,33,12,60,9,0,0,19,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-05-14 00:00:00","Brooklands School",oth,175,35,19,105,12,0,0,39,11,60,7,0,0,22,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2019-05-13 00:00:00","Brooklands School",oth,172,38,23,92,9,0,0,48,13,53,5,0,0,28,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2018-06-01 13:48:49","Brooklands School",oth,166,0,14,123,7,,0,22,8,74,4,0,0,13,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2018-05-31 14:55:27","Brooklands School",oth,137,0,10,109,7,,0,11,7,80,5,0,0,8,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2018-05-30 13:09:33","Brooklands School",oth,157,0,17,125,4,,0,11,11,80,3,0,0,7,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2018-05-29 09:39:33","Brooklands School",oth,151,0,15,111,9,,0,16,10,74,6,0,0,11,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2018-05-29 09:03:27","Brooklands School",oth,181,0,22,104,6,,0,49,12,57,3,0,0,27,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2016-06-02 10:23:57","Brooklands School",3-4,133,0,10,115,7,,1,0,8,86,5,0,1,0,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2016-06-01 14:45:44","Brooklands School",oth,98,0,5,91,1,,1,0,5,93,1,0,1,0,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2016-05-31 15:36:39","Brooklands School",oth,104,0,3,100,0,,1,0,3,96,0,0,1,0,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2016-05-30 15:13:35","Brooklands School",oth,151,0,30,110,4,,1,6,20,73,3,0,1,4,"R2R 0G4",49.9223,-97.2034,y,110,32,n
"2015-05-29 16:04:10","Brooklands School",,138,0,19,79,0,,0,40,14,57,0,0,0,29,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2015-05-28 16:15:06","Brooklands School",,134,0,3,74,0,,0,57,2,55,0,0,0,43,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2015-05-27 15:04:10","Brooklands School",,152,0,42,77,0,,0,33,28,51,0,0,0,22,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2015-05-26 15:10:23","Brooklands School",,151,0,34,74,0,,0,43,23,49,0,0,0,28,"R2R 0G4",49.9223,-97.2034,n,110,32,n
"2015-05-25 15:53:25","Brooklands School",,170,0,22,83,0,,0,65,13,49,0,0,0,38,"R2R 0G4",49.9223,-97.2034,n,110,32,n
