"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-15 00:00:00","École Boundary Elementary",sk,18,0,2,11,2,0,0,3,11,61,11,0,0,17,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",sk,18,0,2,7,2,0,0,7,11,39,11,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",7,14,0,0,7,1,0,0,6,0,50,7,0,0,43,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",7,13,0,0,10,1,0,0,2,0,77,8,0,0,15,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",6,26,0,1,14,2,0,2,7,4,54,8,0,8,27,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",6,24,0,1,14,1,0,1,7,4,58,4,0,4,29,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",kin,20,0,3,9,2,0,0,6,15,45,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",kin,20,0,3,9,2,0,0,6,15,45,10,0,0,30,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",1,21,0,0,14,6,0,0,1,0,67,29,0,0,5,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",1,17,0,0,12,0,0,0,5,0,71,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",5,17,0,0,12,0,0,0,5,0,71,0,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",5,17,0,0,12,0,0,1,4,0,71,0,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",3-4,25,0,0,17,3,0,0,5,0,68,12,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",3-4,25,0,0,17,3,0,0,5,0,68,12,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",2-3,19,0,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",2-3,19,0,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",4,24,0,1,16,1,0,0,6,4,67,4,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",4,27,0,0,15,1,0,0,11,0,56,4,0,0,41,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",2,16,0,0,12,0,0,0,4,0,75,0,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",2,20,0,1,14,1,0,0,4,5,70,5,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-15 00:00:00","École Boundary Elementary",1-2,20,0,0,13,2,0,0,5,0,65,10,0,0,25,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-15 00:00:00","École Boundary Elementary",1-2,18,0,0,11,1,0,0,6,0,61,6,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,16,1,0,0,11,0,57,4,0,0,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",7,28,1,0,24,1,0,0,3,0,86,4,0,0,11,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,1,3,19,0,0,0,3,12,76,0,0,0,12,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",4-5,25,0,3,19,0,0,1,2,12,76,0,0,4,8,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6-7,22,0,0,16,2,0,0,4,0,73,9,0,0,18,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6-7,25,0,0,16,0,0,1,8,0,64,0,0,4,32,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",sk,19,0,0,11,3,0,0,5,0,58,16,0,0,26,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",sk,18,0,2,10,0,0,0,6,11,56,0,0,0,33,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5-6,22,0,3,12,4,0,1,2,14,55,18,0,5,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,15,4,0,0,0,0,79,21,0,0,0,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",kin,19,0,0,12,4,0,0,3,0,63,21,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,15,4,0,0,0,0,79,21,0,0,0,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,15,4,0,0,0,0,79,21,0,0,0,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,15,4,0,0,0,0,79,21,0,0,0,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,2,0,20,1,0,0,4,0,80,4,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,2,0,17,1,0,2,2,0,77,5,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,15,4,0,0,0,0,79,21,0,0,0,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",1,19,1,0,16,0,0,0,3,0,84,0,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,2,0,20,1,0,0,4,0,80,4,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,2,0,17,1,0,2,2,0,77,5,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,2,0,20,1,0,0,4,0,80,4,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,2,0,17,1,0,2,2,0,77,5,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,2,0,20,1,0,0,4,0,80,4,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,2,0,17,1,0,2,2,0,77,5,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",5,25,2,0,20,1,0,0,4,0,80,4,0,0,16,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",5,22,2,0,17,1,0,2,2,0,77,5,0,9,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",2-3,20,0,1,15,0,0,0,4,5,75,0,0,0,20,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",6,28,1,1,13,1,0,2,11,4,46,4,0,7,39,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3,21,2,0,14,1,0,0,6,0,67,5,0,0,29,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3,18,2,0,11,1,0,1,5,0,61,6,0,6,28,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,19,2,0,0,1,0,86,9,0,0,5,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,18,2,0,0,2,0,82,9,0,0,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,19,2,0,0,1,0,86,9,0,0,5,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,18,2,0,0,2,0,82,9,0,0,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,19,2,0,0,1,0,86,9,0,0,5,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,18,2,0,0,2,0,82,9,0,0,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,19,2,0,0,1,0,86,9,0,0,5,"V7K 1A4",49.3344,-123.0523,y,851,70,n
"2019-05-01 00:00:00","École Boundary Elementary",3-4,22,1,0,18,2,0,0,2,0,82,9,0,0,9,"V7K 1A4",49.3344,-123.0523,y,851,70,y
"2019-05-01 00:00:00","École Boundary Elementary",4,34,1,0,21,3,0,2,8,0,62,9,0,6,24,"V7K 1A4",49.3344,-123.0523,y,851,70,n
