"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2017-02-24 13:12:39","Wellington School",3-4,14,0,0,9,1,,1,3,0,64,7,0,7,21,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-24 11:58:56","Wellington School",pre,47,0,0,31,0,,0,16,0,66,0,0,0,34,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-24 09:20:57","Wellington School",1-2,20,0,0,10,0,,2,8,0,50,0,0,10,40,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-23 09:12:04","Wellington School",3-4,18,0,0,13,0,,2,3,0,72,0,0,11,17,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-22 21:17:42","Wellington School",1-2,18,0,0,16,0,,0,2,0,89,0,0,0,11,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-22 12:58:23","Wellington School",3-4,23,0,0,17,0,,0,6,0,74,0,0,0,26,"R3E 2A5",49.8993,-97.1656,n,15,38,n
"2017-02-22 09:43:09","Wellington School",3-4,17,0,0,12,1,,1,3,0,71,6,0,6,18,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-21 20:27:49","Wellington School",1,22,0,0,18,0,,0,4,0,82,0,0,0,18,"R3E 2A5",49.8993,-97.1656,n,15,38,n
"2017-02-21 12:47:17","Wellington School",3-4,16,0,0,9,0,,3,4,0,56,0,0,19,25,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-21 10:53:13","Wellington School",oth,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-21 09:20:27","Wellington School",4-5,12,0,0,8,0,,0,4,0,67,0,0,0,33,"R3E 2A5",49.8993,-97.1656,n,15,38,n
"2017-02-21 08:13:36","Wellington School",1-2,23,0,0,18,0,,5,0,0,78,0,0,22,0,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-21 08:06:43","Wellington School",1-2,23,0,0,18,0,,0,5,0,78,0,0,0,22,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2017-02-07 20:33:30","Wellington School",oth,21,0,0,16,0,,0,5,0,76,0,0,0,24,"R3E 2A5",49.8993,-97.1656,y,15,38,n
"2014-09-30 12:00:00","Wellington School",,401,0,5,304,0,,7,85,1,76,0,0,2,21,"R3E 2A5",49.8993,-97.1656,n,15,38,n
