"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-10 00:00:00","Sangster Elementary",3,18,3,0,5,1,2,0,10,0,28,6,11,0,56,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-10 00:00:00","Sangster Elementary",kin,34,6,5,9,0,3,0,17,15,26,0,9,0,50,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-10 00:00:00","Sangster Elementary",1,17,3,1,7,0,1,0,8,6,41,0,6,0,47,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-10 00:00:00","Sangster Elementary",2,40,4,4,10,3,4,0,19,10,25,8,10,0,48,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-10 00:00:00","Sangster Elementary",4,38,10,1,15,0,5,1,16,3,39,0,13,3,42,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-10 00:00:00","Sangster Elementary",5,52,4,3,19,2,4,1,23,6,37,4,8,2,44,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",5,51,5,2,16,2,4,1,26,4,31,4,8,2,51,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",2,37,5,1,12,1,3,0,20,3,32,3,8,0,54,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",kin,37,3,5,10,0,3,0,19,14,27,0,8,0,51,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",3,18,3,0,5,1,2,0,10,0,28,6,11,0,56,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",1,17,3,0,2,0,2,0,13,0,12,0,12,0,76,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-09 00:00:00","Sangster Elementary",4,42,5,1,12,0,7,0,22,2,29,0,17,0,52,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",5,51,3,5,18,3,2,1,22,10,35,6,4,2,43,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",3,16,5,1,8,0,1,0,6,6,50,0,6,0,38,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",2,36,5,6,9,0,2,0,19,17,25,0,6,0,53,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",1,15,5,3,3,0,2,0,7,20,20,0,13,0,47,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",4,43,5,8,11,0,4,1,19,19,26,0,9,2,44,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-08 00:00:00","Sangster Elementary",1,17,3,4,1,0,2,0,10,24,6,0,12,0,59,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",3,16,5,1,8,0,1,0,6,6,50,0,6,0,38,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",1,17,3,4,1,0,2,0,10,24,6,0,12,0,59,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",4,44,3,17,8,0,3,0,16,39,18,0,7,0,36,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",5,48,4,8,17,4,1,1,17,17,35,8,2,2,35,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",2,37,4,10,8,0,2,0,17,27,22,0,5,0,46,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-07 00:00:00","Sangster Elementary",kin,38,4,6,11,2,3,0,16,16,29,5,8,0,42,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",1,15,5,3,1,1,2,0,8,20,7,7,13,0,53,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",2,39,2,3,12,2,2,1,19,8,31,5,5,3,49,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",3,21,2,10,6,0,0,0,5,48,29,0,0,0,24,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",4,46,2,12,12,2,3,0,17,26,26,4,7,0,37,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",kin,36,4,7,10,0,3,0,16,19,28,0,8,0,44,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-06 00:00:00","Sangster Elementary",5,52,2,26,6,1,1,1,17,50,12,2,2,2,33,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",5,43,4,0,17,1,5,0,20,0,40,2,12,0,47,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",1,14,6,0,5,0,3,0,6,0,36,0,21,0,43,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",5,52,2,3,19,4,4,1,21,6,37,8,8,2,40,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",2,19,2,0,9,1,1,0,8,0,47,5,5,0,42,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",4,38,10,0,16,0,7,0,15,0,42,0,18,0,39,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-03 00:00:00","Sangster Elementary",kin,52,5,6,10,0,2,17,17,12,19,0,4,33,33,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",4,40,8,1,19,0,7,0,13,3,48,0,18,0,33,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",1,17,3,0,4,0,4,0,9,0,24,0,24,0,53,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",kin,34,5,6,10,0,3,0,15,18,29,0,9,0,44,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",5,52,4,4,17,5,3,1,22,8,33,10,6,2,42,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",2,20,2,0,7,3,1,0,9,0,35,15,5,0,45,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-02 00:00:00","Sangster Elementary",3,39,5,1,12,1,5,0,20,3,31,3,13,0,51,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-01 00:00:00","Sangster Elementary",2,40,4,1,16,4,3,0,16,3,40,10,8,0,40,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-01 00:00:00","Sangster Elementary",5,54,3,2,18,5,3,1,25,4,33,9,6,2,46,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-01 00:00:00","Sangster Elementary",kin,33,4,6,11,1,3,0,12,18,33,3,9,0,36,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-01 00:00:00","Sangster Elementary",3,40,7,0,16,1,4,0,19,0,40,3,10,0,48,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-06-01 00:00:00","Sangster Elementary",4,40,8,0,19,0,8,0,13,0,48,0,20,0,33,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",kin,33,6,5,10,1,3,0,14,15,30,3,9,0,42,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",1,16,4,1,5,0,3,0,7,6,31,0,19,0,44,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",2,38,6,0,13,3,2,0,20,0,34,8,5,0,53,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",3,44,2,1,18,0,5,0,20,2,41,0,11,0,45,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",5,44,7,1,25,0,6,0,12,2,57,0,14,0,27,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-31 00:00:00","Sangster Elementary",5,51,5,3,18,6,3,1,20,6,35,12,6,2,39,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",kin,31,7,9,7,0,3,0,12,29,23,0,10,0,39,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",1,16,4,1,3,0,1,0,11,6,19,0,6,0,69,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",2,35,9,1,10,3,3,0,18,3,29,9,9,0,51,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",5,43,11,3,18,4,3,1,14,7,42,9,7,2,33,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",3,40,5,2,18,1,2,0,17,5,45,3,5,0,43,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
"2022-05-30 00:00:00","Sangster Elementary",4,42,7,1,18,0,6,0,17,2,43,0,14,0,40,"V9C 2A4",48.4209,-123.4859,y,1031,1075,n
