"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","École Sage Creek School",2,19,0,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2023-10-19 00:00:00","École Sage Creek School",2,19,0,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,y
"2023-10-18 00:00:00","École Sage Creek School",2,19,0,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2023-10-18 00:00:00","École Sage Creek School",2,19,0,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",3-4,22,1,0,9,1,0,0,12,0,41,5,0,0,55,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",3-4,23,1,0,9,1,0,0,13,0,39,4,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",1,17,2,0,7,0,0,0,10,0,41,0,0,0,59,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",5-6,23,0,0,14,0,0,0,9,0,61,0,0,0,39,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",3-4,21,1,1,8,0,0,0,12,5,38,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",3-4,21,1,0,6,0,0,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",2,21,0,0,7,1,0,13,0,0,33,5,0,62,0,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",2,19,2,1,7,0,0,0,11,5,37,0,0,0,58,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",2,18,2,1,8,0,0,0,9,6,44,0,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",5,21,2,2,3,2,0,0,14,10,14,10,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",5,21,2,1,9,2,0,0,9,5,43,10,0,0,43,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",2,20,2,0,9,0,0,0,11,0,45,0,0,0,55,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",6,20,0,2,10,0,0,0,8,10,50,0,0,0,40,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",6,20,0,2,11,0,0,0,7,10,55,0,0,0,35,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",3,22,1,0,4,1,0,0,17,0,18,5,0,0,77,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",3,22,1,0,5,0,0,0,17,0,23,0,0,0,77,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",1,18,0,0,8,0,0,0,10,0,44,0,0,0,56,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",1-2,19,1,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",1-2,19,1,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",1,19,0,1,6,1,0,0,11,5,32,5,0,0,58,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",1,19,0,1,6,1,0,0,11,5,32,5,0,0,58,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",6,24,0,0,10,1,0,0,13,0,42,4,0,0,54,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",6,23,0,0,15,1,0,0,7,0,65,4,0,0,30,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",3,19,2,0,9,0,0,0,10,0,47,0,0,0,53,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",5,20,0,1,9,1,0,0,9,5,45,5,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-24 00:00:00","École Sage Creek School",5,20,2,1,12,1,0,0,6,5,60,5,0,0,30,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-24 00:00:00","École Sage Creek School",5-6,23,1,1,13,3,0,0,6,4,57,13,0,0,26,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3,21,0,0,6,1,0,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3,21,0,0,6,1,0,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",1,16,3,0,6,0,0,0,10,0,38,0,0,0,63,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",kin,23,0,1,9,0,0,0,13,4,39,0,0,0,57,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5,19,3,1,7,0,0,0,11,5,37,0,0,0,58,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5,17,3,1,10,0,0,0,6,6,59,0,0,0,35,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",2,20,1,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",2,20,1,0,7,0,0,0,13,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",kin,22,0,0,10,0,2,0,10,0,45,0,9,0,45,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",kin,22,0,0,2,0,8,0,12,0,9,0,36,0,55,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",5,19,0,1,9,1,0,0,8,5,47,5,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5,19,0,1,9,1,0,0,8,5,47,5,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",5,20,3,1,6,0,0,0,13,5,30,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5,20,3,1,9,0,0,0,10,5,45,0,0,0,50,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",5,22,1,1,10,1,0,0,10,5,45,5,0,0,45,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5,21,1,1,12,1,0,0,7,5,57,5,0,0,33,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",2,20,2,0,6,0,0,0,14,0,30,0,0,0,70,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",5-6,22,2,1,13,3,0,0,5,5,59,14,0,0,23,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3-4,20,2,1,4,1,1,0,13,5,20,5,5,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3-4,20,2,1,2,0,0,0,17,5,10,0,0,0,85,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",3-4,21,2,0,9,1,0,0,11,0,43,5,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3-4,21,2,0,8,1,0,0,12,0,38,5,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",1,19,0,2,8,0,0,0,9,11,42,0,0,0,47,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",1,19,0,2,8,0,0,0,9,11,42,0,0,0,47,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",1,17,1,0,6,0,0,0,11,0,35,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3,22,1,0,6,1,0,0,15,0,27,5,0,0,68,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",3,22,1,0,6,0,0,0,16,0,27,0,0,0,73,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-23 00:00:00","École Sage Creek School",3,19,2,5,1,0,0,0,13,26,5,0,0,0,68,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-23 00:00:00","École Sage Creek School",2,21,0,0,6,1,0,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",6,19,0,1,8,0,0,0,10,5,42,0,0,0,53,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",6,19,0,1,10,0,0,0,8,5,53,0,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",5-6,21,3,0,11,0,0,0,10,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",2,20,1,0,7,1,0,0,12,0,35,5,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",kin,22,1,1,8,0,0,0,13,5,36,0,0,0,59,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",1,18,1,0,5,0,0,0,13,0,28,0,0,0,72,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",1,18,0,1,9,0,0,0,8,6,50,0,0,0,44,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",1,17,0,1,7,0,0,0,9,6,41,0,0,0,53,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",5,17,3,0,7,0,0,0,10,0,41,0,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",5,18,3,0,12,0,0,0,6,0,67,0,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",6,19,3,0,9,2,0,0,8,0,47,11,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",6,20,3,0,15,2,0,0,3,0,75,10,0,0,15,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",2,21,0,0,6,0,0,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",2,21,0,0,7,0,0,0,14,0,33,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",kin,21,0,0,9,0,1,0,11,0,43,0,5,0,52,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",kin,21,0,0,3,0,4,0,14,0,14,0,19,0,67,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",3,19,4,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",1-2,21,0,0,7,1,0,0,13,0,33,5,0,0,62,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",1-2,21,0,0,8,1,0,0,12,0,38,5,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",2,22,0,0,5,0,0,0,17,0,23,0,0,0,77,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",4,21,0,0,6,1,0,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",4,21,0,0,6,1,0,0,14,0,29,5,0,0,67,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",3,23,0,0,12,0,0,0,11,0,52,0,0,0,48,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",5,19,4,1,6,1,0,0,11,5,32,5,0,0,58,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-22 00:00:00","École Sage Creek School",5,19,4,1,8,1,0,0,9,5,42,5,0,0,47,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-22 00:00:00","École Sage Creek School",3,21,0,1,8,0,0,0,12,5,38,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",3,17,2,0,5,1,0,0,11,0,29,6,0,0,65,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",3,16,2,0,6,1,0,0,9,0,38,6,0,0,56,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5-6,19,0,0,8,0,0,0,11,0,42,0,0,0,58,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",kin,22,0,0,8,0,0,3,11,0,36,0,0,14,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",kin,22,0,0,10,0,0,4,8,0,45,0,0,18,36,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5,20,0,0,8,0,0,0,12,0,40,0,0,0,60,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",5,20,0,0,9,0,0,0,11,0,45,0,0,0,55,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",2,19,2,0,7,0,0,0,12,0,37,0,0,0,63,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",kin,22,1,1,10,0,0,0,11,5,45,0,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",2,21,0,0,9,0,0,0,12,0,43,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",2,21,0,0,9,0,0,0,12,0,43,0,0,0,57,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5-6,24,0,0,11,2,0,0,11,0,46,8,0,0,46,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",1,14,4,0,5,0,0,0,9,0,36,0,0,0,64,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",1,17,0,1,7,0,0,0,9,6,41,0,0,0,53,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",1,18,0,1,9,0,0,0,8,6,50,0,0,0,44,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",3,20,1,1,6,0,0,0,13,5,30,0,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",3,25,3,0,5,0,0,0,20,0,20,0,0,0,80,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",3,20,3,0,4,0,0,0,16,0,20,0,0,0,80,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5,22,0,1,8,1,0,0,12,5,36,5,0,0,55,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",5,22,0,1,13,0,0,0,8,5,59,0,0,0,36,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",3-4,20,2,1,4,1,1,0,13,5,20,5,5,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",3-4,20,2,1,4,0,0,0,15,5,20,0,0,0,75,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",1,21,0,0,8,2,0,0,11,0,38,10,0,0,52,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",1-2,21,0,0,4,0,0,0,17,0,19,0,0,0,81,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",1-2,21,0,0,6,0,0,0,15,0,29,0,0,0,71,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5,22,1,0,8,1,0,0,13,0,36,5,0,0,59,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",5,22,1,0,12,1,0,0,9,0,55,5,0,0,41,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-10-21 00:00:00","École Sage Creek School",5,20,3,0,2,1,0,0,17,0,10,5,0,0,85,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-10-21 00:00:00","École Sage Creek School",5,20,3,0,10,1,0,0,9,0,50,5,0,0,45,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-17 00:00:00","École Sage Creek School",kin,14,2,1,5,1,0,0,7,7,36,7,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",2-3,21,2,2,6,3,0,0,10,10,29,14,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",1,22,1,1,6,1,0,0,14,5,27,5,0,0,64,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",5,23,0,3,9,2,0,0,9,13,39,9,0,0,39,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",5,23,0,3,9,2,0,0,9,13,39,9,0,0,39,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-17 00:00:00","École Sage Creek School",2-3,21,3,1,6,0,0,0,14,5,29,0,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",2-3,21,3,2,6,0,0,0,13,10,29,0,0,0,62,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-17 00:00:00","École Sage Creek School",6,19,2,4,7,3,0,0,5,21,37,16,0,0,26,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",5-6,18,5,5,6,1,0,0,6,28,33,6,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-17 00:00:00","École Sage Creek School",5-6,20,4,5,10,1,0,0,4,25,50,5,0,0,20,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-16 00:00:00","École Sage Creek School",2-3,22,1,1,5,3,0,0,13,5,23,14,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",1,21,1,2,5,1,0,0,13,10,24,5,0,0,62,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",6,24,0,4,9,2,0,0,9,17,38,8,0,0,38,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",6,24,0,4,10,1,0,0,9,17,42,4,0,0,38,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-16 00:00:00","École Sage Creek School",6,20,1,3,7,4,0,0,6,15,35,20,0,0,30,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",kin,15,2,0,6,1,0,0,8,0,40,7,0,0,53,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",2-3,22,2,2,6,0,0,0,14,9,27,0,0,0,64,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",2-3,22,2,2,5,0,0,0,15,9,23,0,0,0,68,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-16 00:00:00","École Sage Creek School",5-6,21,3,4,9,1,0,0,7,19,43,5,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",5-6,21,3,4,12,1,0,0,4,19,57,5,0,0,19,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-16 00:00:00","École Sage Creek School",4,21,3,4,5,2,0,0,10,19,24,10,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-16 00:00:00","École Sage Creek School",2,24,1,4,4,3,0,0,13,17,17,13,0,0,54,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",1,22,1,2,4,1,0,0,15,9,18,5,0,0,68,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",5,22,2,6,8,4,0,0,4,27,36,18,0,0,18,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",5,23,2,6,10,4,0,0,3,26,43,17,0,0,13,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-15 00:00:00","École Sage Creek School",5,23,0,4,7,2,0,0,10,17,30,9,0,0,43,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",5,22,0,4,7,2,0,0,9,18,32,9,0,0,41,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-15 00:00:00","École Sage Creek School",7-8,18,8,0,9,2,0,0,7,0,50,11,0,0,39,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",1,24,0,4,7,3,0,0,10,17,29,13,0,0,42,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",2,25,0,2,8,2,0,0,13,8,32,8,0,0,52,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",2,25,0,4,6,0,0,0,15,16,24,0,0,0,60,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-15 00:00:00","École Sage Creek School",6,20,1,3,8,2,0,0,7,15,40,10,0,0,35,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",1,22,0,3,6,0,0,0,13,14,27,0,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",5-6,21,3,5,2,8,0,0,6,24,10,38,0,0,29,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",5-6,21,3,5,11,2,0,0,3,24,52,10,0,0,14,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-15 00:00:00","École Sage Creek School",4,23,2,5,5,2,0,0,11,22,22,9,0,0,48,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",1,22,2,1,5,5,0,0,11,5,23,23,0,0,50,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-15 00:00:00","École Sage Creek School",3,21,4,1,5,1,0,0,14,5,24,5,0,0,67,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",2-3,22,1,8,7,2,0,0,5,36,32,9,0,0,23,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",2-3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-14 00:00:00","École Sage Creek School",6,23,0,5,8,2,0,0,8,22,35,9,0,0,35,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",6,23,0,5,11,2,0,0,5,22,48,9,0,0,22,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-14 00:00:00","École Sage Creek School",2-3,24,0,8,7,3,0,0,6,33,29,13,0,0,25,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",6,21,2,3,8,3,0,0,7,14,38,14,0,0,33,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",6,22,2,4,12,3,0,0,3,18,55,14,0,0,14,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-14 00:00:00","École Sage Creek School",2-3,22,1,4,7,3,0,0,8,18,32,14,0,0,36,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",5,19,5,2,7,1,0,0,9,11,37,5,0,0,47,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",5,20,2,2,12,2,0,0,4,10,60,10,0,0,20,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-14 00:00:00","École Sage Creek School",6,20,1,4,9,2,0,0,5,20,45,10,0,0,25,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-14 00:00:00","École Sage Creek School",3,23,2,1,5,2,0,0,15,4,22,9,0,0,65,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",1,21,2,3,4,2,0,0,12,14,19,10,0,0,57,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",1,22,0,3,5,1,0,0,13,14,23,5,0,0,59,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",5,22,0,2,9,2,0,0,9,9,41,9,0,0,41,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",5,21,0,2,9,2,0,0,8,10,43,10,0,0,38,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",5,20,4,3,9,2,0,0,6,15,45,10,0,0,30,R3X0G4,49.8331,-97.0343,y,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",5,20,4,3,11,2,0,0,4,15,55,10,0,0,20,R3X0G4,49.8331,-97.0343,y,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",oth,23,0,1,8,1,0,0,13,4,35,4,0,0,57,R3X0G4,49.8331,-97.0343,n,650,15,n
"2019-05-13 00:00:00","École Sage Creek School",oth,25,0,1,8,1,0,0,15,4,32,4,0,0,60,R3X0G4,49.8331,-97.0343,n,650,15,y
"2019-05-13 00:00:00","École Sage Creek School",5,22,2,4,10,3,0,0,5,18,45,14,0,0,23,R3X0G4,49.8331,-97.0343,y,650,15,n
