"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-25 00:00:00","J D Hogarth Public School",6,25,1,1,7,0,14,0,3,4,28,0,56,0,12,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-25 00:00:00","J D Hogarth Public School",6,25,1,1,8,0,14,0,2,4,32,0,56,0,8,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-24 00:00:00","J D Hogarth Public School",6,25,1,1,18,1,1,0,4,4,72,4,4,0,16,"N1M 1Z5",43.7026,-80.3661,n,847,69,y
"2019-10-24 00:00:00","J D Hogarth Public School",6,26,1,1,17,1,1,0,6,4,65,4,4,0,23,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-10-24 00:00:00","J D Hogarth Public School",4,23,2,1,19,0,0,0,3,4,83,0,0,0,13,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-24 00:00:00","J D Hogarth Public School",4,23,2,1,12,1,0,0,9,4,52,4,0,0,39,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-23 00:00:00","J D Hogarth Public School",4,25,0,1,16,0,1,0,7,4,64,0,4,0,28,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-23 00:00:00","J D Hogarth Public School",4,25,0,1,16,0,2,0,6,4,64,0,8,0,24,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,0,1,7,0,16,0,2,4,27,0,62,0,8,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,0,1,5,0,16,0,4,4,19,0,62,0,15,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-22 00:00:00","J D Hogarth Public School",6,26,0,0,18,1,1,0,6,0,69,4,4,0,23,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",6,25,0,0,19,1,1,0,4,0,76,4,4,0,16,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-22 00:00:00","J D Hogarth Public School",4,25,0,1,13,0,1,0,10,4,52,0,4,0,40,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-22 00:00:00","J D Hogarth Public School",4,25,0,1,17,0,1,0,6,4,68,0,4,0,24,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",6,26,0,1,6,1,15,0,3,4,23,4,58,0,12,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",7,19,0,0,14,1,0,0,4,0,74,5,0,0,21,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",6,26,0,1,6,1,15,0,3,4,23,4,58,0,12,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",5,22,1,0,14,1,0,0,7,0,64,5,0,0,32,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",5,22,1,0,15,1,0,0,6,0,68,5,0,0,27,"N1M 1Z5",43.7026,-80.3661,n,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",7,19,1,0,11,1,0,0,7,0,58,5,0,0,37,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",4,24,1,1,16,0,2,0,5,4,67,0,8,0,21,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-10-21 00:00:00","J D Hogarth Public School",4,24,1,1,13,0,2,0,8,4,54,0,8,0,33,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-10-21 00:00:00","J D Hogarth Public School",6,27,0,1,19,1,1,0,5,4,70,4,4,0,19,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-05-15 00:00:00","J D Hogarth Public School",6,23,0,3,15,0,1,0,4,13,65,0,4,0,17,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-05-15 00:00:00","J D Hogarth Public School",6,20,0,3,12,0,1,0,4,15,60,0,5,0,20,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-05-14 00:00:00","J D Hogarth Public School",6,23,0,3,18,0,1,0,1,13,78,0,4,0,4,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-05-14 00:00:00","J D Hogarth Public School",6,21,1,3,12,0,1,0,5,14,57,0,5,0,24,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-05-13 00:00:00","J D Hogarth Public School",6,23,1,0,18,0,1,0,4,0,78,0,4,0,17,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-05-13 00:00:00","J D Hogarth Public School",6,23,1,1,12,0,1,0,9,4,52,0,4,0,39,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,18,3,1,13,0,0,0,4,6,72,0,0,0,22,"N1M 1Z5",43.7026,-80.3661,n,847,69,y
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,17,3,1,6,0,0,0,10,6,35,0,0,0,59,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,18,3,1,13,0,0,0,4,6,72,0,0,0,22,"N1M 1Z5",43.7026,-80.3661,n,847,69,y
"2019-04-12 00:00:00","J D Hogarth Public School",3-4,17,3,1,6,0,0,0,10,6,35,0,0,0,59,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-04-09 00:00:00","J D Hogarth Public School",3-4,17,4,0,13,0,0,0,4,0,76,0,0,0,24,"N1M 1Z5",43.7026,-80.3661,y,847,69,y
"2019-04-09 00:00:00","J D Hogarth Public School",3-4,17,4,0,8,0,0,0,9,0,47,0,0,0,53,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-04-08 00:00:00","J D Hogarth Public School",3,21,0,0,10,0,0,0,11,0,48,0,0,0,52,"N1M 1Z5",43.7026,-80.3661,n,847,69,n
"2019-04-08 00:00:00","J D Hogarth Public School",1-2,8,0,0,3,0,0,0,5,0,38,0,0,0,63,"N1M 1Z5",43.7026,-80.3661,y,847,69,n
"2019-04-08 00:00:00","J D Hogarth Public School",3,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"N1M 1Z5",43.7026,-80.3661,n,847,69,y
