"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-15 00:00:00","Errol Road Public School ",7-8,24,0,0,12,0,8,0,4,0,50,0,33,0,17,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",7-8,26,1,0,14,0,9,0,3,0,54,0,35,0,12,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",7,23,3,0,12,0,6,0,5,0,52,0,26,0,22,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",7,23,3,0,12,0,6,0,5,0,52,0,26,0,22,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",3,18,1,0,4,0,3,0,11,0,22,0,17,0,61,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",3,18,1,0,2,0,5,0,11,0,11,0,28,0,61,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",3,23,0,0,3,0,10,0,10,0,13,0,43,0,43,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",1,15,4,0,2,0,2,0,11,0,13,0,13,0,73,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",1,5,4,0,3,0,2,0,0,0,60,0,40,0,0,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",6-7,21,7,0,3,0,10,0,8,0,14,0,48,0,38,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",6-7,20,0,0,2,0,12,0,6,0,10,0,60,0,30,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",kin,29,2,0,2,0,9,0,18,0,7,0,31,0,62,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",kin,29,2,0,3,0,11,0,15,0,10,0,38,0,52,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",1,19,1,0,1,0,10,0,8,0,5,0,53,0,42,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",1,19,1,0,1,0,10,0,8,0,5,0,53,0,42,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",3-4,22,0,0,2,0,7,0,13,0,9,0,32,0,59,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",3-4,22,0,0,2,0,7,0,13,0,9,0,32,0,59,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",5,29,4,0,11,0,8,0,10,0,38,0,28,0,34,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",5,28,4,0,11,0,8,0,9,0,39,0,29,0,32,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",2-3,20,0,0,3,0,10,0,7,0,15,0,50,0,35,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",2-3,20,0,0,2,0,10,0,8,0,10,0,50,0,40,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",2,20,0,0,4,1,4,0,11,0,20,5,20,0,55,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",2,20,0,0,4,1,3,0,12,0,20,5,15,0,60,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",6,25,2,0,7,0,9,0,9,0,28,0,36,0,36,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",6,21,5,0,6,0,7,0,8,0,29,0,33,0,38,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-15 00:00:00","Errol Road Public School ",2-3,17,3,0,3,0,7,0,7,0,18,0,41,0,41,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",pre,28,0,0,28,0,0,0,0,0,100,0,0,0,0,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-15 00:00:00","Errol Road Public School ",pre,20,8,0,0,20,0,0,0,0,0,100,0,0,0,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",3,18,1,0,2,0,6,0,10,0,11,0,33,0,56,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",3,18,1,0,3,0,4,0,11,0,17,0,22,0,61,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",1,13,0,0,0,0,2,0,11,0,0,0,15,0,85,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",1,13,6,0,0,0,3,0,10,0,0,0,23,0,77,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",3,22,1,0,1,0,8,0,13,0,5,0,36,0,59,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",4,26,1,0,9,0,7,0,10,0,35,0,27,0,38,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",4,25,1,0,12,0,6,0,7,0,48,0,24,0,28,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",7,25,3,0,9,0,7,0,9,0,36,0,28,0,36,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",7,23,3,0,13,0,7,0,3,0,57,0,30,0,13,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",kin,27,3,1,2,0,0,5,19,4,7,0,0,19,70,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",kin,27,3,1,2,0,0,5,19,4,7,0,0,19,70,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",kin,25,2,0,2,0,10,0,13,0,8,0,40,0,52,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",kin,27,0,0,2,0,11,0,14,0,7,0,41,0,52,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",1,20,0,0,1,0,9,0,10,0,5,0,45,0,50,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",1,20,0,0,2,0,12,0,6,0,10,0,60,0,30,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",6-7,23,2,0,3,0,12,0,8,0,13,0,52,0,35,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",6-7,23,2,0,5,0,10,0,8,0,22,0,43,0,35,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",7-8,23,4,0,4,0,12,0,7,0,17,0,52,0,30,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",7-8,23,5,0,8,0,12,0,3,0,35,0,52,0,13,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",2-3,19,1,0,4,0,6,0,9,0,21,0,32,0,47,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",2-3,19,1,0,5,0,6,0,8,0,26,0,32,0,42,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",5,31,2,0,10,0,9,0,12,0,32,0,29,0,39,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",5,31,2,0,13,0,10,0,8,0,42,0,32,0,26,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",3-4,21,0,0,2,0,6,0,13,0,10,0,29,0,62,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",3-4,22,0,0,3,0,7,0,12,0,14,0,32,0,55,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",3,20,0,0,2,0,9,0,9,0,10,0,45,0,45,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",3,18,0,0,1,0,8,0,9,0,6,0,44,0,50,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",5,23,3,0,0,0,8,0,15,0,0,0,35,0,65,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",5,27,0,0,2,0,12,0,13,0,7,0,44,0,48,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",6,26,1,0,8,0,8,0,10,0,31,0,31,0,38,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",6,24,1,0,9,0,7,0,8,0,38,0,29,0,33,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",2,20,0,0,3,0,5,0,12,0,15,0,25,0,60,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",2,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-14 00:00:00","Errol Road Public School ",7-8,27,0,0,12,0,9,0,6,0,44,0,33,0,22,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-14 00:00:00","Errol Road Public School ",7-8,27,0,0,14,0,9,0,4,0,52,0,33,0,15,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",3,17,2,0,3,0,6,0,8,0,18,0,35,0,47,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",3,17,2,0,4,0,6,0,7,0,24,0,35,0,41,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",1,18,18,0,1,0,3,0,14,0,6,0,17,0,78,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",1,18,18,0,2,0,3,0,13,0,11,0,17,0,72,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",5,30,3,0,11,0,9,0,10,0,37,0,30,0,33,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",5,30,3,0,12,0,9,0,9,0,40,0,30,0,30,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",kin,28,2,4,0,0,0,5,19,14,0,0,0,18,68,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",kin,28,2,0,5,0,3,0,20,0,18,0,11,0,71,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",kin,29,2,0,3,0,11,0,15,0,10,0,38,0,52,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",kin,29,2,0,3,0,12,0,14,0,10,0,41,0,48,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",2-3,19,1,0,5,0,5,0,9,0,26,0,26,0,47,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",2-3,19,1,0,4,0,5,0,10,0,21,0,26,0,53,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",1,20,0,0,1,0,9,0,10,0,5,0,45,0,50,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",1,20,20,0,0,0,11,0,9,0,0,0,55,0,45,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",2,20,0,0,1,0,10,0,9,0,5,0,50,0,45,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",2,20,0,0,3,0,9,0,8,0,15,0,45,0,40,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",7-8,23,5,0,3,0,14,0,6,0,13,0,61,0,26,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",7-8,23,5,0,8,0,12,0,3,0,35,0,52,0,13,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",5,24,2,0,0,0,9,0,15,0,0,0,38,0,63,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",5,22,2,0,1,0,8,0,13,0,5,0,36,0,59,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-13 00:00:00","Errol Road Public School ",kin,27,3,1,2,0,16,0,8,4,7,0,59,0,30,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-13 00:00:00","Errol Road Public School ",kin,29,3,1,2,0,18,0,8,3,7,0,62,0,28,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",1,5,14,0,1,0,0,0,4,0,20,0,0,0,80,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",1,5,14,0,0,0,0,0,5,0,0,0,0,0,100,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",kin,8,0,0,3,0,0,0,5,0,38,0,0,0,63,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",kin,8,22,0,1,0,0,0,7,0,13,0,0,0,88,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",2-3,6,14,0,3,0,0,0,3,0,50,0,0,0,50,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",2-3,6,0,0,3,0,0,0,3,0,50,0,0,0,50,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",7-8,5,24,0,3,0,0,0,2,0,60,0,0,0,40,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",7-8,5,24,0,3,0,0,0,2,0,60,0,0,0,40,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",3,7,12,0,2,0,0,0,5,0,29,0,0,0,71,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",3,7,12,0,2,0,0,0,5,0,29,0,0,0,71,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",1,8,12,0,2,0,0,0,6,0,25,0,0,0,75,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",1,8,0,0,2,0,0,0,6,0,25,0,0,0,75,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",3-4,21,0,0,2,0,7,0,12,0,10,0,33,0,57,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",3-4,21,0,0,3,0,7,0,11,0,14,0,33,0,52,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-12 00:00:00","Errol Road Public School ",8,25,1,0,11,0,7,0,7,0,44,0,28,0,28,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-12 00:00:00","Errol Road Public School ",8,21,2,0,8,0,7,0,6,0,38,0,33,0,29,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",3,21,0,0,2,0,5,0,14,0,10,0,24,0,67,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",3,21,0,0,2,0,5,0,14,0,10,0,24,0,67,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",3,21,2,0,2,0,11,0,8,0,10,0,52,0,38,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",6-7,20,0,0,4,0,10,0,6,0,20,0,50,0,30,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",6-7,20,6,0,5,0,10,0,5,0,25,0,50,0,25,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",7-8,23,5,0,3,0,10,0,10,0,13,0,43,0,43,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",7-8,23,5,0,7,0,10,0,6,0,30,0,43,0,26,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",1,16,2,1,1,0,3,0,11,6,6,0,19,0,69,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",1,16,2,1,0,0,3,0,12,6,0,0,19,0,75,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",8,24,4,0,9,0,7,0,8,0,38,0,29,0,33,"N7S 2E6",43.0060,-82.3692,y,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",8,23,4,0,9,0,7,0,7,0,39,0,30,0,30,"N7S 2E6",43.0060,-82.3692,y,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",7-8,21,4,0,10,0,5,0,6,0,48,0,24,0,29,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",7-8,18,4,0,8,0,5,0,5,0,44,0,28,0,28,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",6,23,4,0,2,0,8,0,13,0,9,0,35,0,57,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",6,23,4,0,5,0,8,0,10,0,22,0,35,0,43,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",kin,23,0,0,3,0,6,0,14,0,13,0,26,0,61,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",kin,15,0,0,1,0,5,0,9,0,7,0,33,0,60,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
"2019-11-11 00:00:00","Errol Road Public School ",1,19,1,0,1,0,11,0,7,0,5,0,58,0,37,"N7S 2E6",43.0060,-82.3692,n,889,1021,n
"2019-11-11 00:00:00","Errol Road Public School ",1,19,0,0,1,0,13,0,5,0,5,0,68,0,26,"N7S 2E6",43.0060,-82.3692,n,889,1021,y
