"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École St. Germain",5,15,3,0,3,0,4,0,8,0,20,0,27,0,53,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-24 00:00:00","École St. Germain",2,21,2,0,2,0,17,0,2,0,10,0,81,0,10,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-23 00:00:00","École St. Germain",5,15,0,1,3,0,5,0,6,7,20,0,33,0,40,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-23 00:00:00","École St. Germain",2,23,0,0,3,0,16,0,4,0,13,0,70,0,17,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-22 00:00:00","École St. Germain",2,22,1,0,4,0,16,0,2,0,18,0,73,0,9,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-21 00:00:00","École St. Germain",5,16,3,0,3,0,5,0,8,0,19,0,31,0,50,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-21 00:00:00","École St. Germain",1,19,0,0,2,0,11,0,6,0,11,0,58,0,32,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-10-21 00:00:00","École St. Germain",1,19,0,0,3,0,11,0,5,0,16,0,58,0,26,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-10-21 00:00:00","École St. Germain",2,21,1,0,3,2,15,0,1,0,14,10,71,0,5,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-10-21 00:00:00","École St. Germain",2,21,1,0,2,2,2,0,15,0,10,10,10,0,71,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-10-21 00:00:00","École St. Germain",2,23,0,0,3,0,15,0,5,0,13,0,65,0,22,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-10-21 00:00:00","École St. Germain",2,23,0,0,4,0,13,0,6,0,17,0,57,0,26,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-05-17 00:00:00","École St. Germain",4,19,0,2,4,0,5,0,8,11,21,0,26,0,42,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-17 00:00:00","École St. Germain",4,19,0,2,4,0,5,0,8,11,21,0,26,0,42,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-17 00:00:00","École St. Germain",2,19,4,1,3,0,8,0,7,5,16,0,42,0,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-17 00:00:00","École St. Germain",2,19,0,0,2,0,9,0,8,0,11,0,47,0,42,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-16 00:00:00","École St. Germain",4,19,0,4,3,0,4,0,8,21,16,0,21,0,42,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-16 00:00:00","École St. Germain",4,19,0,4,3,0,4,0,8,21,16,0,21,0,42,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-16 00:00:00","École St. Germain",1,21,1,0,3,0,6,0,12,0,14,0,29,0,57,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-16 00:00:00","École St. Germain",1,21,1,0,3,0,6,0,12,0,14,0,29,0,57,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-16 00:00:00","École St. Germain",3,21,0,1,3,0,8,0,9,5,14,0,38,0,43,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-05-16 00:00:00","École St. Germain",3,22,0,1,2,0,9,0,10,5,9,0,41,0,45,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-05-16 00:00:00","École St. Germain",4,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-15 00:00:00","École St. Germain",4,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-15 00:00:00","École St. Germain",4,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-15 00:00:00","École St. Germain",4,18,0,0,3,0,4,0,11,0,17,0,22,0,61,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-05-15 00:00:00","École St. Germain",4,18,0,1,3,0,5,0,9,6,17,0,28,0,50,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-05-15 00:00:00","École St. Germain",2,21,0,0,3,0,9,0,9,0,14,0,43,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-15 00:00:00","École St. Germain",2,21,0,0,3,0,8,0,10,0,14,0,38,0,48,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-15 00:00:00","École St. Germain",1,22,0,1,3,0,6,0,12,5,14,0,27,0,55,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-15 00:00:00","École St. Germain",1,22,0,1,5,0,7,0,9,5,23,0,32,0,41,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-15 00:00:00","École St. Germain",4,19,0,2,4,0,5,1,7,11,21,0,26,5,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-15 00:00:00","École St. Germain",4,19,0,2,4,0,5,1,7,11,21,0,26,5,37,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-15 00:00:00","École St. Germain",3,20,2,0,2,0,6,0,12,0,10,0,30,0,60,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-14 00:00:00","École St. Germain",1,22,0,1,3,0,4,0,14,5,14,0,18,0,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-14 00:00:00","École St. Germain",1,22,0,1,6,0,5,0,10,5,27,0,23,0,45,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-14 00:00:00","École St. Germain",2,23,0,2,2,0,8,0,11,9,9,0,35,0,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-14 00:00:00","École St. Germain",2,23,0,1,2,0,10,0,10,4,9,0,43,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-14 00:00:00","École St. Germain",4,19,0,9,0,0,6,0,4,47,0,0,32,0,21,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-14 00:00:00","École St. Germain",4,19,0,4,4,0,2,0,9,21,21,0,11,0,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-14 00:00:00","École St. Germain",4,19,0,4,5,0,1,0,9,21,26,0,5,0,47,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-13 00:00:00","École St. Germain",1,21,1,1,5,0,6,0,9,5,24,0,29,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-13 00:00:00","École St. Germain",1,21,1,2,4,0,5,0,10,10,19,0,24,0,48,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-13 00:00:00","École St. Germain",2,21,0,0,2,0,10,0,9,0,10,0,48,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-13 00:00:00","École St. Germain",2,21,2,0,2,0,10,0,9,0,10,0,48,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-05-13 00:00:00","École St. Germain",5,26,0,2,1,0,12,0,11,8,4,0,46,0,42,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-05-13 00:00:00","École St. Germain",5,26,0,2,1,0,12,0,11,8,4,0,46,0,42,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-05-13 00:00:00","École St. Germain",4,18,0,0,1,0,4,0,13,0,6,0,22,0,72,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-05-13 00:00:00","École St. Germain",4,18,0,0,2,0,3,0,13,0,11,0,17,0,72,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-05-13 00:00:00","École St. Germain",4,17,0,0,1,0,8,0,8,0,6,0,47,0,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-13 00:00:00","École St. Germain",4,19,0,2,4,0,6,0,7,11,21,0,32,0,37,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-05-13 00:00:00","École St. Germain",4,19,0,2,4,0,6,0,7,11,21,0,32,0,37,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-08 00:00:00","École St. Germain",2,20,3,0,2,0,9,0,9,0,10,0,45,0,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-08 00:00:00","École St. Germain",2,20,3,0,1,0,9,0,10,0,5,0,45,0,50,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-08 00:00:00","École St. Germain",4,18,0,0,1,0,4,0,13,0,6,0,22,0,72,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-08 00:00:00","École St. Germain",1,20,2,0,2,0,5,0,13,0,10,0,25,0,65,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-08 00:00:00","École St. Germain",1,20,2,0,1,0,5,0,14,0,5,0,25,0,70,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-08 00:00:00","École St. Germain",2,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-08 00:00:00","École St. Germain",2,22,0,0,0,0,16,0,6,0,0,0,73,0,27,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-07 00:00:00","École St. Germain",4,19,0,0,1,0,4,0,14,0,5,0,21,0,74,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-07 00:00:00","École St. Germain",1,19,3,0,3,0,6,0,10,0,16,0,32,0,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-07 00:00:00","École St. Germain",1,19,3,0,2,0,4,0,13,0,11,0,21,0,68,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-07 00:00:00","École St. Germain",2,22,1,0,3,0,11,0,8,0,14,0,50,0,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-07 00:00:00","École St. Germain",2,22,1,0,3,0,0,11,8,0,14,0,0,50,36,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-07 00:00:00","École St. Germain",4,18,18,0,1,0,5,0,12,0,6,0,28,0,67,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-07 00:00:00","École St. Germain",2,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-07 00:00:00","École St. Germain",2,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-06 00:00:00","École St. Germain",4,18,1,0,4,0,5,0,9,0,22,0,28,0,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-06 00:00:00","École St. Germain",1,18,0,0,1,0,6,0,11,0,6,0,33,0,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-06 00:00:00","École St. Germain",1,19,3,0,3,0,5,0,11,0,16,0,26,0,58,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-06 00:00:00","École St. Germain",2,21,2,0,2,0,11,0,8,0,10,0,52,0,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-06 00:00:00","École St. Germain",2,21,2,0,2,0,11,0,8,0,10,0,52,0,38,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-06 00:00:00","École St. Germain",2,23,0,0,0,0,18,0,5,0,0,0,78,0,22,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-06 00:00:00","École St. Germain",2,23,0,0,0,0,18,0,5,0,0,0,78,0,22,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-05 00:00:00","École St. Germain",1,18,4,0,1,0,7,0,10,0,6,0,39,0,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-05 00:00:00","École St. Germain",1,18,4,0,1,0,6,0,11,0,6,0,33,0,61,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-05 00:00:00","École St. Germain",3,20,2,0,0,0,7,0,13,0,0,0,35,0,65,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-05 00:00:00","École St. Germain",2,22,0,0,2,0,10,0,10,0,9,0,45,0,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-05 00:00:00","École St. Germain",2,22,1,0,2,0,9,0,11,0,9,0,41,0,50,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-05 00:00:00","École St. Germain",kin,18,1,0,5,0,5,0,8,0,28,0,28,0,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-05 00:00:00","École St. Germain",kin,18,1,0,2,0,5,0,11,0,11,0,28,0,61,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-05 00:00:00","École St. Germain",2,23,0,0,0,0,18,0,5,0,0,0,78,0,22,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-05 00:00:00","École St. Germain",2,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-04 00:00:00","École St. Germain",1,17,5,0,1,0,4,0,12,0,6,0,24,0,71,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-04 00:00:00","École St. Germain",1,17,0,0,1,0,3,0,13,0,6,0,18,0,76,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-04 00:00:00","École St. Germain",2,21,2,0,2,0,10,0,9,0,10,0,48,0,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-04 00:00:00","École St. Germain",2,22,2,0,3,0,10,0,9,0,14,0,45,0,41,"R2N 1R3",49.8134,-97.1006,y,31,15,y
"2019-02-04 00:00:00","École St. Germain",4,17,2,0,2,0,5,0,10,0,12,0,29,0,59,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-04 00:00:00","École St. Germain",3,18,4,0,1,0,7,0,10,0,6,0,39,0,56,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-04 00:00:00","École St. Germain",3,18,4,0,0,0,7,0,11,0,0,0,39,0,61,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-04 00:00:00","École St. Germain",kin,14,3,0,5,0,4,0,5,0,36,0,29,0,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-04 00:00:00","École St. Germain",3,19,3,0,0,0,10,0,9,0,0,0,53,0,47,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-04 00:00:00","École St. Germain",3,19,3,0,0,0,0,9,10,0,0,0,0,47,53,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-04 00:00:00","École St. Germain",2,22,0,0,0,5,17,0,0,0,0,23,77,0,0,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-04 00:00:00","École St. Germain",2,22,0,0,0,5,17,0,0,0,0,23,77,0,0,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2019-02-04 00:00:00","École St. Germain",3,22,0,0,3,0,3,0,16,0,14,0,14,0,73,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2019-02-04 00:00:00","École St. Germain",kin,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2019-02-04 00:00:00","École St. Germain",kin,19,0,0,2,0,6,0,11,0,11,0,32,0,58,"R2N 1R3",49.8134,-97.1006,n,31,15,y
"2018-10-26 12:21:11","École St. Germain",2,23,0,0,1,0,,19,3,0,4,0,0,83,13,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2018-10-26 08:47:37","École St. Germain",3,22,0,0,2,0,,9,11,0,9,0,0,41,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-25 08:48:30","École St. Germain",3,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-25 08:43:18","École St. Germain",1,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-24 15:55:19","École St. Germain",12,23,0,0,1,0,,19,3,0,4,0,0,83,13,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2018-10-24 10:18:33","École St. Germain",3,22,0,0,2,0,,11,9,0,9,0,0,50,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-24 08:41:45","École St. Germain",1,22,0,0,4,0,,8,10,0,18,0,0,36,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-23 16:39:26","École St. Germain",kin,23,0,0,1,0,,19,3,0,4,0,0,83,13,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2018-10-23 12:58:37","École St. Germain",3,22,0,0,3,0,,12,7,0,14,0,0,55,32,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-23 08:47:28","École St. Germain",3,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-23 08:42:04","École St. Germain",1,22,0,0,5,0,,9,8,0,23,0,0,41,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-22 12:07:46","École St. Germain",2-3,23,0,0,1,6,,14,2,0,4,26,0,61,9,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-10-22 08:45:08","École St. Germain",1,22,0,0,4,0,,9,9,0,18,0,0,41,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-16 08:45:46","École St. Germain",3,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-15 16:12:10","École St. Germain",2,20,0,0,1,0,,9,10,0,5,0,0,45,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-15 10:03:27","École St. Germain",1,18,0,0,2,0,,7,9,0,11,0,0,39,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-15 09:22:48","École St. Germain",3,13,0,0,1,0,,3,9,0,8,0,0,23,69,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-15 08:17:26","École St. Germain",3,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-14 15:43:40","École St. Germain",2,21,0,0,0,0,,11,10,0,0,0,0,52,48,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2018-02-14 09:03:06","École St. Germain",3,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-14 08:46:32","École St. Germain",1,16,0,0,1,0,,9,6,0,6,0,0,56,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-14 08:08:58","École St. Germain",3,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-13 10:07:09","École St. Germain",3,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-13 08:46:24","École St. Germain",2,20,0,0,0,0,,10,10,0,0,0,0,50,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-13 08:45:49","École St. Germain",1,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-13 08:16:34","École St. Germain",3,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-12 09:08:46","École St. Germain",2,21,0,0,0,0,,11,10,0,0,0,0,52,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-12 08:54:30","École St. Germain",1,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2018-02-12 08:40:05","École St. Germain",3,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-27 15:59:51","École St. Germain",2,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-27 14:54:17","École St. Germain",3,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-27 08:23:48","École St. Germain",2,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-26 14:49:28","École St. Germain",1,16,0,0,3,0,,7,6,0,19,0,0,44,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-26 08:46:13","École St. Germain",3,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-26 08:44:34","École St. Germain",2,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-25 11:22:42","École St. Germain",3,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-25 08:43:08","École St. Germain",2-3,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-24 13:14:02","École St. Germain",2,21,0,0,4,0,,9,8,0,19,0,0,43,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 15:35:48","École St. Germain",2,22,0,0,2,0,,9,11,0,9,0,0,41,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 14:29:56","École St. Germain",1,18,0,5,13,0,,0,0,28,72,0,0,0,0,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 13:45:21","École St. Germain",3,15,0,0,1,0,,6,8,0,7,0,0,40,53,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 13:44:01","École St. Germain",3,14,0,0,4,0,,3,7,0,29,0,0,21,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 12:36:21","École St. Germain",4,24,0,0,5,0,,8,11,0,21,0,0,33,46,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 09:50:00","École St. Germain",2,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 08:45:26","École St. Germain",6,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-10-23 08:39:52","École St. Germain",2,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-19 09:57:47","École St. Germain",4-5,24,0,3,0,2,,10,9,13,0,8,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-19 08:57:23","École St. Germain",3,17,0,2,1,0,,6,8,12,6,0,0,35,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-19 08:44:33","École St. Germain",3-4,21,0,2,6,1,,3,9,10,29,5,0,14,43,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-19 08:43:09","École St. Germain",2,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 13:03:32","École St. Germain",kin,20,0,1,10,0,,5,4,5,50,0,0,25,20,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 09:57:06","École St. Germain",4-5,24,0,3,0,2,,10,9,13,0,8,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 09:16:37","École St. Germain",kin,23,0,2,2,0,,15,4,9,9,0,0,65,17,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 08:45:16","École St. Germain",2,16,0,2,1,0,,5,8,13,6,0,0,31,50,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 08:44:51","École St. Germain",3,18,0,2,1,0,,4,11,11,6,0,0,22,61,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-18 08:34:35","École St. Germain",3-4,23,0,2,6,1,,6,8,9,26,4,0,26,35,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-17 09:56:27","École St. Germain",4-5,24,0,3,0,2,,10,9,13,0,8,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-17 09:12:18","École St. Germain",kin,24,0,1,1,0,,14,8,4,4,0,0,58,33,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-17 08:51:13","École St. Germain",3-4,22,0,2,6,1,,5,8,9,27,5,0,23,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-17 08:47:15","École St. Germain",2,17,0,2,2,0,,6,7,12,12,0,0,35,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-16 09:55:44","École St. Germain",4-5,24,0,3,0,2,,10,9,13,0,8,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-16 09:32:58","École St. Germain",2,17,0,0,5,0,,5,7,0,29,0,0,29,41,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-16 09:22:06","École St. Germain",3,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 10:04:57","École St. Germain",kin,23,0,1,2,0,,13,7,4,9,0,0,57,30,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 09:54:07","École St. Germain",4-5,24,0,3,0,2,,10,9,13,0,8,0,42,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 08:50:10","École St. Germain",3-4,21,0,2,6,0,,6,7,10,29,0,0,29,33,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 08:44:33","École St. Germain",3,18,0,0,3,0,,10,5,0,17,0,0,56,28,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 08:41:32","École St. Germain",2,16,0,0,4,1,,5,6,0,25,6,0,31,38,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 08:39:50","École St. Germain",2,14,0,2,2,0,,5,5,14,14,0,0,36,36,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-05-15 08:30:12","École St. Germain",3,19,0,2,1,0,,4,12,11,5,0,0,21,63,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 13:02:38","École St. Germain",4,20,0,0,0,0,,6,14,0,0,0,0,30,70,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 11:39:02","École St. Germain",4,22,0,0,3,0,,13,6,0,14,0,0,59,27,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:51:25","École St. Germain",2,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-24 08:47:26","École St. Germain",1,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:45:27","École St. Germain",3,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:45:17","École St. Germain",1,21,0,0,2,0,,10,9,0,10,0,0,48,43,"R2N 1R3",49.8134,-97.1006,n,31,15,n
"2017-02-24 08:43:34","École St. Germain",3,19,0,0,1,0,,4,14,0,5,0,0,21,74,"R2N 1R3",49.8134,-97.1006,y,31,15,n
"2017-02-24 08:42:35","École St. Germain",3,20,0,0,3,0,,11,6,0,15,0,0,55,30,"R2N 1R3",49.8134,-97.1006,n,31,15,n
