"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","St. George School",5-6,24,4,1,14,0,0,0,9,4,58,0,0,0,38,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-10-24 00:00:00","St. George School",5-6,24,4,1,18,0,0,0,5,4,75,0,0,0,21,"R2M 3J2",49.8482,-97.1043,n,256,15,y
"2019-10-24 00:00:00","St. George School",kin,11,6,0,4,0,0,0,7,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-10-24 00:00:00","St. George School",kin,11,0,0,4,0,0,0,7,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-10-24 00:00:00","St. George School",1,14,1,0,7,0,1,0,6,0,50,0,7,0,43,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-10-24 00:00:00","St. George School",1,14,1,0,7,0,1,0,6,0,50,0,7,0,43,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-10-23 00:00:00","St. George School",5-6,26,2,0,20,0,0,0,6,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-10-23 00:00:00","St. George School",5-6,26,2,0,19,0,0,0,7,0,73,0,0,0,27,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-10-23 00:00:00","St. George School",3-4,18,9,0,8,0,1,0,9,0,44,0,6,0,50,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-10-23 00:00:00","St. George School",3-4,18,1,0,7,0,1,0,10,0,39,0,6,0,56,"R2M 3J2",49.8482,-97.1043,n,256,15,y
"2019-10-22 00:00:00","St. George School",7,26,3,0,14,0,0,0,12,0,54,0,0,0,46,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-10-22 00:00:00","St. George School",7,26,3,0,16,0,0,0,10,0,62,0,0,0,38,"R2M 3J2",49.8482,-97.1043,n,256,15,y
"2019-10-22 00:00:00","St. George School",kin,20,0,0,7,0,0,0,13,0,35,0,0,0,65,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-10-22 00:00:00","St. George School",kin,20,2,0,7,0,0,0,13,0,35,0,0,0,65,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-10-22 00:00:00","St. George School",3-4,15,2,0,9,0,0,0,6,0,60,0,0,0,40,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-10-22 00:00:00","St. George School",1,13,0,0,6,0,1,0,6,0,46,0,8,0,46,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-05-17 00:00:00","St. George School",kin,16,2,1,5,0,1,0,9,6,31,0,6,0,56,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-05-17 00:00:00","St. George School",3-4,19,3,1,13,1,3,1,0,5,68,5,16,5,0,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-05-14 00:00:00","St. George School",kin,15,2,0,6,0,1,0,8,0,40,0,7,0,53,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-05-13 00:00:00","St. George School",kin,16,0,1,7,0,1,0,7,6,44,0,6,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-08 00:00:00","St. George School",5-6,20,3,0,8,0,0,0,12,0,40,0,0,0,60,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-08 00:00:00","St. George School",kin,12,4,0,2,0,0,0,10,0,17,0,0,0,83,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-08 00:00:00","St. George School",kin,12,4,0,2,0,0,0,10,0,17,0,0,0,83,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-08 00:00:00","St. George School",kin,12,4,0,2,0,0,0,10,0,17,0,0,0,83,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-08 00:00:00","St. George School",kin,12,4,0,2,0,0,0,10,0,17,0,0,0,83,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-07 00:00:00","St. George School",kin,12,0,0,3,0,0,0,9,0,25,0,0,0,75,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-07 00:00:00","St. George School",kin,12,0,0,3,0,0,0,9,0,25,0,0,0,75,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-06 00:00:00","St. George School",kin,15,0,0,2,0,0,0,13,0,13,0,0,0,87,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-06 00:00:00","St. George School",7,21,5,0,13,0,0,0,8,0,62,0,0,0,38,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-02-06 00:00:00","St. George School",7,21,5,0,8,0,0,0,13,0,38,0,0,0,62,"R2M 3J2",49.8482,-97.1043,n,256,15,y
"2019-02-06 00:00:00","St. George School",kin,14,2,0,5,0,0,0,9,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-06 00:00:00","St. George School",kin,14,2,0,5,0,0,0,9,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-05 00:00:00","St. George School",kin,15,0,0,3,0,0,0,12,0,20,0,0,0,80,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-05 00:00:00","St. George School",5-6,21,0,0,8,0,0,1,12,0,38,0,0,5,57,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-05 00:00:00","St. George School",5-6,21,0,0,10,0,0,0,11,0,48,0,0,0,52,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-02-05 00:00:00","St. George School",5,20,1,0,10,0,0,0,10,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-05 00:00:00","St. George School",5,20,1,0,13,0,0,0,7,0,65,0,0,0,35,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2019-02-04 00:00:00","St. George School",kin,16,0,0,2,0,0,1,13,0,13,0,0,6,81,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-04 00:00:00","St. George School",kin,16,0,0,2,0,0,1,13,0,13,0,0,6,81,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-04 00:00:00","St. George School",kin,13,0,0,8,0,0,0,5,0,62,0,0,0,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-04 00:00:00","St. George School",3-4,15,6,0,5,0,0,0,10,0,33,0,0,0,67,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2019-02-04 00:00:00","St. George School",3-4,15,6,0,5,0,0,0,10,0,33,0,0,0,67,"R2M 3J2",49.8482,-97.1043,n,256,15,y
"2019-02-04 00:00:00","St. George School",5-6,21,2,0,13,0,0,0,8,0,62,0,0,0,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2019-02-04 00:00:00","St. George School",5-6,21,2,0,12,0,0,0,9,0,57,0,0,0,43,"R2M 3J2",49.8482,-97.1043,y,256,15,y
"2018-02-16 09:11:15","St. George School",kin,11,0,0,0,0,,0,11,0,0,0,0,0,100,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-15 09:36:34","St. George School",kin,16,0,0,1,0,,1,14,0,6,0,0,6,88,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-15 09:11:58","St. George School",kin,13,0,0,1,0,,0,12,0,8,0,0,0,92,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-14 12:52:19","St. George School",3-4,14,0,0,5,0,,0,9,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-13 16:26:52","St. George School",5-6,23,0,0,16,0,,0,7,0,70,0,0,0,30,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-13 11:29:37","St. George School",7,22,0,0,14,0,,0,8,0,64,0,0,0,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-13 09:08:15","St. George School",kin,11,0,0,2,0,,0,9,0,18,0,0,0,82,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-12 09:12:53","St. George School",kin,16,0,0,2,0,,1,13,0,13,0,0,6,81,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-12 09:10:45","St. George School",5-6,16,0,0,2,0,,1,13,0,13,0,0,6,81,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2018-02-12 08:47:16","St. George School",kin,13,0,0,1,0,,0,12,0,8,0,0,0,92,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-27 10:31:51","St. George School",5-6,20,0,0,19,0,,0,1,0,95,0,0,0,5,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-27 09:09:27","St. George School",kin,12,0,0,10,0,,0,2,0,83,0,0,0,17,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-27 09:07:01","St. George School",5-6,12,0,0,3,0,,1,8,0,25,0,0,8,67,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-26 13:22:12","St. George School",5-6,12,0,0,4,0,,1,7,0,33,0,0,8,58,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-26 10:31:32","St. George School",5-6,20,0,0,16,0,,0,4,0,80,0,0,0,20,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-26 09:28:49","St. George School",kin,10,0,0,8,0,,0,2,0,80,0,0,0,20,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-25 10:31:10","St. George School",5-6,22,0,0,21,0,,0,1,0,95,0,0,0,5,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-25 10:15:59","St. George School",3-4,12,0,0,6,1,,0,5,0,50,8,0,0,42,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-25 09:39:04","St. George School",5-6,12,0,0,3,0,,1,8,0,25,0,0,8,67,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-24 16:57:55","St. George School",1,18,0,0,16,0,,1,1,0,89,0,0,6,6,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-24 14:08:51","St. George School",5-6,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-24 08:48:22","St. George School",kin,13,0,0,11,0,,0,2,0,85,0,0,0,15,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-23 15:41:24","St. George School",5-6,14,0,0,12,0,,0,2,0,86,0,0,0,14,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-23 10:30:04","St. George School",5-6,20,0,0,18,0,,0,2,0,90,0,0,0,10,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-23 09:24:58","St. George School",5-6,23,0,2,14,1,,0,6,9,61,4,0,0,26,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-23 09:06:57","St. George School",kin,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-23 09:02:46","St. George School",kin,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-10-03 10:30:38","St. George School",5-6,23,0,0,20,0,,0,3,0,87,0,0,0,13,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-19 15:57:28","St. George School",5-6,14,0,1,8,0,,0,5,7,57,0,0,0,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-19 15:56:45","St. George School",1,14,0,0,11,1,,0,2,0,79,7,0,0,14,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-19 15:44:07","St. George School",7-8,19,0,2,14,0,,0,3,11,74,0,0,0,16,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-19 14:52:46","St. George School",5-6,15,0,1,13,0,,0,1,7,87,0,0,0,7,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-19 13:32:58","St. George School",5-6,14,0,1,10,0,,0,3,7,71,0,0,0,21,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-18 14:52:22","St. George School",5-6,14,0,2,10,1,,0,1,14,71,7,0,0,7,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-18 13:19:45","St. George School",5-6,14,0,1,10,0,,0,3,7,71,0,0,0,21,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-18 09:08:41","St. George School",5-6,16,0,1,7,0,,0,8,6,44,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-18 09:03:05","St. George School",5-6,16,0,1,7,0,,0,8,6,44,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-18 09:00:43","St. George School",3,14,0,1,6,1,,1,5,7,43,7,0,7,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-17 16:30:57","St. George School",7-8,12,0,2,4,1,,1,4,17,33,8,0,8,33,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-17 10:35:16","St. George School",5-6,16,0,1,9,1,,0,5,6,56,6,0,0,31,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-17 09:07:29","St. George School",kin,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-17 09:04:48","St. George School",5-6,12,0,1,10,0,,0,1,8,83,0,0,0,8,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-17 08:55:19","St. George School",5-6,13,0,1,8,0,,0,4,8,62,0,0,0,31,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-16 11:56:07","St. George School",5-6,14,0,0,10,0,,0,4,0,71,0,0,0,29,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-16 11:31:20","St. George School",3-4,15,0,0,6,0,,0,9,0,40,0,0,0,60,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-16 11:22:20","St. George School",5-6,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-16 09:10:44","St. George School",kin,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-16 09:04:12","St. George School",5-6,14,0,1,11,1,,0,1,7,79,7,0,0,7,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 10:43:09","St. George School",7-8,19,0,4,8,0,,1,6,21,42,0,0,5,32,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 10:42:42","St. George School",7-8,12,0,0,6,0,,0,6,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 09:18:49","St. George School",5-6,14,0,0,11,1,,0,2,0,79,7,0,0,14,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 09:16:30","St. George School",kin,16,0,1,6,0,,4,5,6,38,0,0,25,31,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 09:15:44","St. George School",5-6,14,0,1,8,0,,0,5,7,57,0,0,0,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 09:00:44","St. George School",5-6,14,0,0,11,1,,0,2,0,79,7,0,0,14,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 08:38:26","St. George School",5,18,0,3,7,1,,1,6,17,39,6,0,6,33,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-05-15 08:33:51","St. George School",3-4,19,0,1,7,0,,3,8,5,37,0,0,16,42,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-24 17:04:47","St. George School",5-6,16,0,0,8,0,,0,8,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-24 14:57:53","St. George School",kin,16,0,0,6,0,,4,6,0,38,0,0,25,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-24 13:42:07","St. George School",3-4,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-24 11:51:42","St. George School",5-6,11,0,0,5,0,,0,6,0,45,0,0,0,55,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2017-02-23 11:51:17","St. George School",5-6,11,0,0,5,0,,0,6,0,45,0,0,0,55,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2017-02-23 09:46:47","St. George School",3-4,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-22 17:07:40","St. George School",5-6,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-22 11:50:51","St. George School",5-6,11,0,0,7,0,,0,4,0,64,0,0,0,36,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2017-02-22 11:14:21","St. George School",kin,19,0,0,6,0,,4,9,0,32,0,0,21,47,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-22 08:54:15","St. George School",7-8,18,0,11,0,0,,0,7,61,0,0,0,0,39,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-21 17:06:04","St. George School",5-6,15,0,0,8,0,,0,7,0,53,0,0,0,47,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-21 14:10:48","St. George School",kin,18,0,0,4,0,,4,10,0,22,0,0,22,56,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-21 12:39:12","St. George School",5-6,18,0,0,12,0,,0,6,0,67,0,0,0,33,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-21 11:49:55","St. George School",5-6,11,0,0,5,0,,0,6,0,45,0,0,0,55,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2017-02-21 08:38:39","St. George School",1-2,11,0,0,4,0,,0,7,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2017-02-17 16:04:09","St. George School",1,18,0,0,18,0,,0,0,0,100,0,0,0,0,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-28 16:38:47","St. George School",5-6,18,0,1,9,0,,0,8,6,50,0,0,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-28 10:27:28","St. George School",kin,14,0,1,3,0,,3,7,7,21,0,0,21,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-28 10:12:40","St. George School",1-2,14,0,1,5,0,,0,8,7,36,0,0,0,57,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-27 16:58:31","St. George School",5-6,22,0,0,7,0,,5,10,0,32,0,0,23,45,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-27 09:16:38","St. George School",5-6,17,0,1,8,1,,0,7,6,47,6,0,0,41,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-27 09:07:21","St. George School",5-6,16,0,1,8,1,,0,6,6,50,6,0,0,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 16:55:24","St. George School",kin,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 15:59:47","St. George School",3-4,18,0,1,7,0,,1,9,6,39,0,0,6,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 15:55:53","St. George School",5-6,22,0,0,13,0,,3,6,0,59,0,0,14,27,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 13:32:18","St. George School",7-8,16,0,0,10,0,,1,5,0,63,0,0,6,31,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 09:36:55","St. George School",1-2,14,0,0,5,0,,0,9,0,36,0,0,0,64,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-26 09:07:11","St. George School",1-2,9,0,0,6,0,,0,3,0,67,0,0,0,33,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-25 11:41:24","St. George School",kin,14,0,0,5,0,,4,5,0,36,0,0,29,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 15:49:49","St. George School",7-8,17,0,1,7,0,,1,8,6,41,0,0,6,47,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 13:34:00","St. George School",7-8,18,0,1,12,0,,0,5,6,67,0,0,0,28,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 12:09:03","St. George School",1-2,14,0,2,5,0,,0,7,14,36,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 10:55:30","St. George School",5-6,14,0,0,9,0,,0,5,0,64,0,0,0,36,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 10:42:42","St. George School",3-4,20,0,0,10,0,,0,10,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 10:29:07","St. George School",1,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 10:05:52","St. George School",3-4,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 09:49:23","St. George School",6,12,0,1,6,0,,0,5,8,50,0,0,0,42,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 09:46:41","St. George School",3-4,19,0,4,8,0,,0,7,21,42,0,0,0,37,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-10-24 09:31:44","St. George School",7-8,16,0,1,11,0,,1,3,6,69,0,0,6,19,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-10-24 09:18:38","St. George School",kin,13,0,1,4,0,,3,5,8,31,0,0,23,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 09:10:05","St. George School",5-6,23,0,1,9,0,,0,13,4,39,0,0,0,57,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 09:09:29","St. George School",5-6,17,0,1,9,0,,0,7,6,53,0,0,0,41,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 09:09:13","St. George School",1-2,9,0,0,5,0,,0,4,0,56,0,0,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 08:56:31","St. George School",5-6,14,0,1,12,0,,0,1,7,86,0,0,0,7,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 08:56:31","St. George School",5-6,14,0,1,12,0,,0,1,7,86,0,0,0,7,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-10-24 08:27:04","St. George School",6,10,0,1,5,0,,0,4,10,50,0,0,0,40,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-25 15:34:18","St. George School",oth,345,0,12,291,2,,4,36,3,84,1,0,1,10,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-20 13:50:38","St. George School",3,18,0,0,15,0,,0,3,0,83,0,0,0,17,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-20 09:10:31","St. George School",5-6,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-20 09:10:04","St. George School",kin,1,0,0,0,0,,1,0,0,0,0,0,100,0,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-20 09:09:06","St. George School",5-6,18,0,1,11,0,,1,5,6,61,0,0,6,28,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-20 09:07:20","St. George School",kin,9,0,0,5,0,,0,4,0,56,0,0,0,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-19 18:03:05","St. George School",5-6,18,0,1,11,0,,1,5,6,61,0,0,6,28,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-19 09:09:33","St. George School",5-6,13,0,0,11,0,,0,2,0,85,0,0,0,15,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-19 08:47:39","St. George School",3-4,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-19 08:42:34","St. George School",kin,10,0,0,5,0,,0,5,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-18 13:24:31","St. George School",3-4,19,0,2,12,0,,0,5,11,63,0,0,0,26,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-18 09:13:40","St. George School",kin,14,0,0,7,0,,0,7,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-18 09:08:26","St. George School",5-6,12,0,0,9,1,,0,2,0,75,8,0,0,17,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-17 14:59:34","St. George School",kin,14,0,0,7,0,,1,6,0,50,0,0,7,43,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-17 14:28:44","St. George School",3-4,16,0,1,9,1,,1,4,6,56,6,0,6,25,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-17 09:07:47","St. George School",5-6,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-05-16 08:23:08","St. George School",5-6,13,0,0,10,0,,0,3,0,77,0,0,0,23,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-26 16:42:24","St. George School",1-2,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-25 14:22:27","St. George School",kin,10,0,0,7,0,,1,2,0,70,0,0,10,20,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-24 10:53:46","St. George School",3-4,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-02-24 09:07:59","St. George School",5-6,16,0,0,8,0,,1,7,0,50,0,0,6,44,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-24 09:06:05","St. George School",kin,17,0,0,7,0,,0,10,0,41,0,0,0,59,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-24 08:35:42","St. George School",1-2,18,0,0,9,0,,0,9,0,50,0,0,0,50,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-02-23 16:00:00","St. George School",1-2,19,0,0,7,0,,1,11,0,37,0,0,5,58,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-23 14:05:46","St. George School",3-4,16,0,0,10,0,,0,6,0,63,0,0,0,38,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-23 12:51:52","St. George School",5-6,17,0,0,10,0,,2,5,0,59,0,0,12,29,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-23 08:46:23","St. George School",1-2,18,0,0,6,0,,0,12,0,33,0,0,0,67,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-02-22 17:43:00","St. George School",5-6,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-22 14:30:15","St. George School",1-2,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R2M 3J2",49.8482,-97.1043,n,256,15,n
"2016-02-22 14:21:24","St. George School",3-4,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-22 12:28:58","St. George School",1-2,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R2M 3J2",49.8482,-97.1043,y,256,15,n
"2016-02-22 11:05:01","St. George School",7-8,16,0,0,13,0,,0,3,0,81,0,0,0,19,"R2M 3J2",49.8482,-97.1043,y,256,15,n
