"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,2,4,1,0,0,0,8,31,8,0,0,0,62,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,3,2,0,0,0,0,11,15,0,0,0,0,85,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,3,2,0,0,0,0,11,15,0,0,0,0,85,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,0,0,0,0,11,21,0,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,0,0,0,0,11,21,0,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,2,5,0,1,0,6,14,36,0,7,0,43,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,2,5,0,1,0,6,14,36,0,7,0,43,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,0,1,1,0,3,0,12,6,6,0,18,0,71,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,0,1,1,0,3,0,12,6,6,0,18,0,71,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,3,0,0,0,0,12,20,0,0,0,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,1,5,0,1,0,5,8,42,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,1,5,0,1,0,5,8,42,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,2,1,1,1,1,0,16,5,5,5,5,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,2,1,1,1,1,0,16,5,5,5,5,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,3,1,2,0,0,0,16,5,11,0,0,0,84,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,3,1,2,0,0,0,16,5,11,0,0,0,84,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,3,1,2,0,0,0,16,5,11,0,0,0,84,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-28 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,3,0,0,0,0,12,20,0,0,0,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,0,1,1,0,3,0,14,5,5,0,16,0,74,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,0,1,1,0,3,0,14,5,5,0,16,0,74,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,3,1,3,0,0,0,9,8,23,0,0,0,69,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,13,3,1,3,0,0,0,9,8,23,0,0,0,69,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,0,2,0,0,0,0,15,12,0,0,0,0,88,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,17,0,2,0,0,0,0,15,12,0,0,0,0,88,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,0,0,0,0,11,21,0,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,0,0,0,0,11,21,0,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,1,2,4,0,1,0,5,17,33,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,1,0,0,0,10,21,7,0,0,0,71,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,3,1,0,0,0,10,21,7,0,0,0,71,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,2,0,1,0,0,0,19,0,5,0,0,0,95,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,20,2,1,1,1,1,0,16,5,5,5,5,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,1,2,4,0,1,0,5,17,33,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,3,4,1,0,0,0,7,33,8,0,0,0,58,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-27 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,3,4,1,0,0,0,7,33,8,0,0,0,58,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,0,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,1,0,1,0,20,0,5,0,5,0,91,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,1,0,1,0,20,0,5,0,5,0,91,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,1,4,0,4,0,12,5,19,0,19,0,57,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,1,4,0,4,0,12,5,19,0,19,0,57,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,3,1,4,0,0,0,6,9,36,0,0,0,55,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,3,1,1,0,0,0,9,9,9,0,0,0,82,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,0,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,19,0,1,0,0,3,0,15,5,0,0,16,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,2,3,0,1,0,0,8,25,0,8,0,0,67,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,1,0,3,0,0,0,11,0,21,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-26 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,1,0,3,0,0,0,11,0,21,0,0,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,3,1,1,0,0,9,21,7,7,0,0,64,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,0,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,0,2,0,0,0,0,13,13,0,0,0,0,87,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,3,1,1,0,0,9,21,7,7,0,0,64,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,2,0,2,0,1,0,9,0,17,0,8,0,75,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,12,2,0,2,1,0,0,9,0,17,8,0,0,75,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,16,0,1,1,0,0,0,14,6,6,0,0,0,88,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,16,0,1,1,0,0,0,14,6,6,0,0,0,88,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,1,0,2,0,3,0,13,0,11,0,17,0,72,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,1,0,1,0,20,0,5,0,5,0,91,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,1,3,2,0,1,0,7,23,15,0,8,0,54,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,13,1,3,2,0,1,0,7,23,15,0,8,0,54,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,2,4,0,0,0,6,17,33,0,0,0,50,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,1,0,2,0,3,0,13,0,11,0,17,0,72,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,2,4,0,0,0,6,17,33,0,0,0,50,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,21,1,1,4,0,4,0,12,5,19,0,19,0,57,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,17,1,1,0,0,4,0,12,6,0,0,24,0,71,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-25 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,1,0,1,0,20,0,5,0,5,0,91,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,1,2,4,0,1,0,5,17,33,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,1,0,3,1,1,0,9,0,21,7,7,0,64,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,1,0,3,1,1,0,9,0,21,7,7,0,64,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,3,0,1,0,3,0,15,0,5,0,16,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,19,3,0,1,0,3,0,15,0,5,0,16,0,79,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,1,0,1,0,2,0,15,0,6,0,11,0,83,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,18,1,0,1,0,2,0,15,0,6,0,11,0,83,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,4,2,0,1,0,7,29,14,0,7,0,50,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,3,4,2,0,1,0,7,29,14,0,7,0,50,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,2,0,0,1,0,12,13,0,0,7,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,15,1,2,0,0,1,0,12,13,0,0,7,0,80,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,2,0,0,0,0,12,14,0,0,0,0,86,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",kin,14,2,2,0,0,0,0,12,14,0,0,0,0,86,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,4,2,4,0,0,1,4,18,36,0,0,9,36,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,11,4,2,4,0,0,1,4,18,36,0,0,9,36,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,0,0,1,0,21,0,0,0,5,0,95,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,22,0,0,0,0,1,0,21,0,0,0,5,0,95,"V1W 1H9",49.8170,-119.4788,y,1067,1077,y
"2023-04-24 00:00:00","Bellevue Creek Elementary School- STP Baseline",1,12,2,2,4,0,1,0,5,17,33,0,8,0,42,"V1W 1H9",49.8170,-119.4788,y,1067,1077,n
