"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2024-04-26 00:00:00","South Kelowna Elementary-STP Follow up",1,22,0,0,1,0,4,0,17,0,5,0,18,0,77,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-26 00:00:00","South Kelowna Elementary-STP Follow up",1,22,0,0,1,0,3,0,18,0,5,0,14,0,82,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-26 00:00:00","South Kelowna Elementary-STP Follow up",3,19,1,0,1,0,8,0,10,0,5,0,42,0,53,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-26 00:00:00","South Kelowna Elementary-STP Follow up",4,22,5,1,0,0,8,0,13,5,0,0,36,0,59,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-26 00:00:00","South Kelowna Elementary-STP Follow up",4,22,5,0,0,0,6,0,16,0,0,0,27,0,73,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-25 00:00:00","South Kelowna Elementary-STP Follow up",4,27,0,1,0,0,8,13,5,4,0,0,30,48,19,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-25 00:00:00","South Kelowna Elementary-STP Follow up",4,22,5,1,0,0,8,0,13,5,0,0,36,0,59,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-25 00:00:00","South Kelowna Elementary-STP Follow up",1,22,0,0,2,0,3,0,17,0,9,0,14,0,77,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-25 00:00:00","South Kelowna Elementary-STP Follow up",1,22,0,1,1,0,4,0,16,5,5,0,18,0,73,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-25 00:00:00","South Kelowna Elementary-STP Follow up",3,18,0,0,1,0,7,0,10,0,6,0,39,0,56,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",1,20,2,0,1,0,4,0,15,0,5,0,20,0,75,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",1,20,2,0,1,0,4,15,0,0,5,0,20,75,0,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",kin,17,2,1,0,0,2,0,14,6,0,0,12,0,82,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",3,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",2,17,0,1,0,0,2,0,14,6,0,0,12,0,82,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-24 00:00:00","South Kelowna Elementary-STP Follow up",2,18,2,1,0,0,3,0,14,6,0,0,17,0,78,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",4,15,4,0,0,0,9,0,6,0,0,0,60,0,40,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",3,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",4,26,4,2,1,0,16,0,7,8,4,0,62,0,27,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",4,25,2,1,0,0,8,0,16,4,0,0,32,0,64,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",4,15,4,0,0,0,6,0,9,0,0,0,40,0,60,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",1,21,1,0,2,0,3,0,16,0,10,0,14,0,76,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-23 00:00:00","South Kelowna Elementary-STP Follow up",1,21,1,0,2,0,3,0,16,0,10,0,14,0,76,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",3,18,2,1,0,0,2,0,15,6,0,0,11,0,83,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",1,20,2,0,1,0,4,0,15,0,5,0,20,0,75,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",2,17,3,0,1,0,3,0,13,0,6,0,18,0,76,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",2,17,0,0,0,0,3,0,14,0,0,0,18,0,82,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",5,22,5,0,0,0,9,0,13,0,0,0,41,0,59,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",5,22,5,0,1,0,8,0,13,0,5,0,36,0,59,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",4,23,0,1,1,0,10,0,11,4,4,0,43,0,48,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",4,22,0,1,0,0,11,0,10,5,0,0,50,0,45,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",1-2,22,0,1,1,1,5,0,14,5,5,5,23,0,64,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",1-2,22,0,0,1,0,3,0,18,0,5,0,14,0,82,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",3,16,2,1,1,0,2,0,12,6,6,0,13,0,75,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",3,18,0,1,0,0,2,0,15,6,0,0,11,0,83,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",3,15,2,1,1,0,2,0,11,7,7,0,13,0,73,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",kin,15,3,0,0,1,5,0,9,0,0,7,33,0,60,"V1W 4B5",49.8346,-119.4221,n,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",kin,16,2,0,0,0,5,0,11,0,0,0,31,0,69,"V1W 4B5",49.8346,-119.4221,n,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",3,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",kin,17,17,1,1,0,2,0,13,6,6,0,12,0,76,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",1-2,19,19,0,1,0,5,0,13,0,5,0,26,0,68,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",6,23,7,0,1,0,10,0,12,0,4,0,43,0,52,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",6,23,7,0,1,0,10,0,12,0,4,0,43,0,52,"V1W 4B5",49.8346,-119.4221,y,1194,1150,y
"2024-04-22 00:00:00","South Kelowna Elementary-STP Follow up",1,20,2,0,1,0,3,0,16,0,5,0,15,0,80,"V1W 4B5",49.8346,-119.4221,y,1194,1150,n
