"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","Lackner Woods Public School",3,16,0,0,8,0,5,0,3,0,50,0,31,0,19,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",1,18,0,0,7,0,2,0,9,0,39,0,11,0,50,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",2,18,0,1,7,0,1,0,9,6,39,0,6,0,50,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",2,18,0,1,7,0,1,0,9,6,39,0,6,0,50,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",2,19,0,0,6,0,4,0,9,0,32,0,21,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",2,19,0,0,6,0,4,0,9,0,32,0,21,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",2,20,0,0,5,0,6,0,9,0,25,0,30,0,45,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",2,20,0,0,5,0,6,0,9,0,25,0,30,0,45,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",4,22,0,2,10,0,3,0,7,9,45,0,14,0,32,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",4,22,0,2,13,0,3,0,4,9,59,0,14,0,18,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",4,23,0,0,8,0,7,0,8,0,35,0,30,0,35,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",4,23,0,0,12,0,7,0,4,0,52,0,30,0,17,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",2,15,0,1,3,0,4,0,7,7,20,0,27,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",2,15,0,1,4,0,3,0,7,7,27,0,20,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",kin,20,0,0,4,0,4,0,12,0,20,0,20,0,60,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",kin,20,0,0,4,0,4,0,12,0,20,0,20,0,60,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",1,18,0,0,8,0,3,0,7,0,44,0,17,0,39,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",3,16,0,0,8,0,5,0,3,0,50,0,31,0,19,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",3,18,0,0,7,0,6,0,5,0,39,0,33,0,28,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",3,18,0,0,6,0,6,0,6,0,33,0,33,0,33,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",3,16,0,1,9,0,4,0,2,6,56,0,25,0,13,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",3,16,0,1,7,0,4,0,4,6,44,0,25,0,25,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",6,27,0,0,14,0,5,0,8,0,52,0,19,0,30,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",6,27,0,0,15,0,5,0,7,0,56,0,19,0,26,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",5,20,0,0,11,0,6,0,3,0,55,0,30,0,15,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",5,20,0,0,12,0,6,0,2,0,60,0,30,0,10,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",5,26,0,1,15,0,7,0,3,4,58,0,27,0,12,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",5,26,0,1,12,0,5,0,8,4,46,0,19,0,31,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",5,27,0,1,15,0,5,0,6,4,56,0,19,0,22,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",5,27,0,1,18,0,4,0,4,4,67,0,15,0,15,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",5,24,0,0,11,0,3,0,10,0,46,0,13,0,42,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",5,24,0,0,15,0,4,0,5,0,63,0,17,0,21,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",1,14,0,0,5,0,1,0,8,0,36,0,7,0,57,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",6,24,0,1,12,0,6,0,5,4,50,0,25,0,21,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",6,24,0,1,13,0,6,0,4,4,54,0,25,0,17,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",4,24,0,2,13,0,3,0,6,8,54,0,13,0,25,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",4,24,0,2,11,0,3,0,8,8,46,0,13,0,33,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",6,24,0,0,6,0,8,0,10,0,25,0,33,0,42,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",6,24,0,0,8,0,8,0,8,0,33,0,33,0,33,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",1,17,0,0,6,0,3,0,8,0,35,0,18,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2023-10-17 00:00:00","Lackner Woods Public School",1,17,0,0,6,0,3,0,8,0,35,0,18,0,47,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2023-10-17 00:00:00","Lackner Woods Public School",1,14,0,0,6,0,1,0,7,0,43,0,7,0,50,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",5,22,0,0,8,0,8,0,6,0,36,0,36,0,27,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",6,24,0,2,14,1,4,0,3,8,58,4,17,0,13,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",6,23,0,2,11,1,5,0,4,9,48,4,22,0,17,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",6,20,0,1,12,0,6,0,1,5,60,0,30,0,5,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",6,21,0,1,13,0,3,0,4,5,62,0,14,0,19,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",5,23,0,1,10,0,4,0,8,4,43,0,17,0,35,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",5,22,0,1,11,1,4,0,5,5,50,5,18,0,23,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",3,22,0,1,9,1,3,0,8,5,41,5,14,0,36,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",3,30,0,1,9,9,3,0,8,3,30,30,10,0,27,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",4,26,0,1,12,0,4,0,9,4,46,0,15,0,35,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",4,26,0,1,14,0,4,0,7,4,54,0,15,0,27,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",4,24,0,1,12,0,4,0,7,4,50,0,17,0,29,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",4,23,0,1,12,0,5,0,5,4,52,0,22,0,22,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",5,15,0,0,9,0,1,0,5,0,60,0,7,0,33,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",5,15,0,0,11,0,1,0,3,0,73,0,7,0,20,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",5,22,0,0,7,0,8,0,7,0,32,0,36,0,32,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",3,20,0,0,7,0,7,0,6,0,35,0,35,0,30,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",3,20,0,0,9,0,6,0,5,0,45,0,30,0,25,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2022-10-06 00:00:00","Lackner Woods Public School",6,11,0,0,1,0,5,0,5,0,9,0,45,0,45,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2022-10-06 00:00:00","Lackner Woods Public School",6,10,0,0,2,0,5,0,3,0,20,0,50,0,30,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
"2018-12-27 00:00:00","Lackner Woods Public School",3,35,0,2,10,1,10,2,10,6,29,3,29,6,29,"N2A 4B1",43.4527,-80.4193,y,774,1006,n
"2018-12-27 00:00:00","Lackner Woods Public School",3,33,0,1,12,0,10,0,10,3,36,0,30,0,30,"N2A 4B1",43.4527,-80.4193,y,774,1006,y
