"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-23 00:00:00","Elmwood High School",7,16,0,0,8,0,0,2,6,0,50,0,0,13,38,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-22 00:00:00","Elmwood High School",8,20,0,0,15,1,0,0,4,0,75,5,0,0,20,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-22 00:00:00","Elmwood High School",8,21,0,0,17,0,0,3,1,0,81,0,0,14,5,"R2L 0G5",49.9098,-97.0976,y,285,38,y
"2019-10-22 00:00:00","Elmwood High School",8,20,0,0,12,0,0,1,7,0,60,0,0,5,35,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-18 00:00:00","Elmwood High School",7,16,0,0,14,0,0,1,1,0,88,0,0,6,6,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-18 00:00:00","Elmwood High School",8,27,0,1,14,3,0,1,8,4,52,11,0,4,30,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-18 00:00:00","Elmwood High School",7,39,0,1,22,0,0,1,15,3,56,0,0,3,38,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",8,18,0,0,11,0,0,0,7,0,61,0,0,0,39,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",7,15,0,0,11,0,0,0,4,0,73,0,0,0,27,"R2L 0G5",49.9098,-97.0976,y,285,38,n
"2019-10-17 00:00:00","Elmwood High School",8,22,0,1,15,1,0,1,4,5,68,5,0,5,18,"R2L 0G5",49.9098,-97.0976,y,285,38,n
