"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Victor H. L. Wyatt School",4,22,0,0,15,0,0,0,7,0,68,0,0,0,32,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-24 00:00:00","Victor H. L. Wyatt School",4,22,0,0,15,0,0,0,7,0,68,0,0,0,32,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-23 00:00:00","Victor H. L. Wyatt School",4,19,3,0,15,0,0,0,4,0,79,0,0,0,21,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-23 00:00:00","Victor H. L. Wyatt School",4,19,3,0,11,0,0,0,8,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-23 00:00:00","Victor H. L. Wyatt School",3,15,1,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-10-23 00:00:00","Victor H. L. Wyatt School",3,15,1,0,8,0,0,0,7,0,53,0,0,0,47,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-10-22 00:00:00","Victor H. L. Wyatt School",6-7,18,6,0,11,0,0,0,7,0,61,0,0,0,39,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",4,18,4,0,15,0,0,0,3,0,83,0,0,0,17,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",4,22,0,0,17,0,0,0,5,0,77,0,0,0,23,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-22 00:00:00","Victor H. L. Wyatt School",oth,14,4,0,9,0,0,0,5,0,64,0,0,0,36,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",5-6,22,2,0,13,0,0,0,9,0,59,0,0,0,41,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",5-6,22,2,0,19,0,0,0,3,0,86,0,0,0,14,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-22 00:00:00","Victor H. L. Wyatt School",2,14,5,2,5,0,0,1,6,14,36,0,0,7,43,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",2,16,4,2,7,0,0,1,6,13,44,0,0,6,38,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-22 00:00:00","Victor H. L. Wyatt School",k-1,13,0,0,9,1,0,0,3,0,69,8,0,0,23,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",k-1,13,0,0,7,1,0,0,5,0,54,8,0,0,38,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-22 00:00:00","Victor H. L. Wyatt School",kin,18,0,0,7,0,1,8,2,0,39,0,6,44,11,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-22 00:00:00","Victor H. L. Wyatt School",kin,16,2,0,7,0,0,1,8,0,44,0,0,6,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",4,20,2,0,13,0,0,0,7,0,65,0,0,0,35,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",k-1,14,0,0,7,1,0,0,6,0,50,7,0,0,43,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",k-1,13,0,0,5,1,0,0,7,0,38,8,0,0,54,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-10-21 00:00:00","Victor H. L. Wyatt School",oth,14,4,0,7,0,0,0,7,0,50,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",3,20,0,0,8,0,0,0,12,0,40,0,0,0,60,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",3,20,0,0,8,0,0,0,12,0,40,0,0,0,60,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-10-21 00:00:00","Victor H. L. Wyatt School",kin,16,2,0,7,0,0,1,8,0,44,0,0,6,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-10-21 00:00:00","Victor H. L. Wyatt School",kin,16,2,0,7,0,0,1,8,0,44,0,0,6,50,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-05-17 00:00:00","Victor H. L. Wyatt School",3-4,17,2,3,9,0,0,0,5,18,53,0,0,0,29,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-05-17 00:00:00","Victor H. L. Wyatt School",2,18,0,2,5,1,0,0,10,11,28,6,0,0,56,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-17 00:00:00","Victor H. L. Wyatt School",2,17,0,2,3,1,0,0,11,12,18,6,0,0,65,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-05-16 00:00:00","Victor H. L. Wyatt School",1,14,4,1,2,2,0,0,9,7,14,14,0,0,64,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-05-16 00:00:00","Victor H. L. Wyatt School",1,13,4,1,2,1,0,0,9,8,15,8,0,0,69,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-05-16 00:00:00","Victor H. L. Wyatt School",7-8,21,2,1,16,1,0,0,3,5,76,5,0,0,14,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-15 00:00:00","Victor H. L. Wyatt School",kin,12,0,3,3,0,0,0,6,25,25,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-15 00:00:00","Victor H. L. Wyatt School",kin,12,0,4,3,0,0,0,5,33,25,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-05-14 00:00:00","Victor H. L. Wyatt School",2,17,2,1,6,2,0,0,8,6,35,12,0,0,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-14 00:00:00","Victor H. L. Wyatt School",2,17,0,1,5,2,0,0,9,6,29,12,0,0,53,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-05-14 00:00:00","Victor H. L. Wyatt School",3-4,15,2,2,5,1,0,0,7,13,33,7,0,0,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-14 00:00:00","Victor H. L. Wyatt School",5-6,23,1,1,12,1,0,0,9,4,52,4,0,0,39,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-14 00:00:00","Victor H. L. Wyatt School",3-4,16,3,0,12,0,0,1,3,0,75,0,0,6,19,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-05-14 00:00:00","Victor H. L. Wyatt School",3-4,16,3,0,12,0,0,1,3,0,75,0,0,6,19,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-05-13 00:00:00","Victor H. L. Wyatt School",3-4,12,7,1,4,1,0,0,6,8,33,8,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-13 00:00:00","Victor H. L. Wyatt School",7-8,21,0,3,14,1,0,0,3,14,67,5,0,0,14,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-13 00:00:00","Victor H. L. Wyatt School",1,18,2,1,7,1,0,0,9,6,39,6,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-05-13 00:00:00","Victor H. L. Wyatt School",1,18,2,1,7,1,0,0,9,6,39,6,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-05-13 00:00:00","Victor H. L. Wyatt School",kin,10,2,4,2,0,0,0,4,40,20,0,0,0,40,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-05-13 00:00:00","Victor H. L. Wyatt School",kin,10,2,4,2,0,0,0,4,40,20,0,0,0,40,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-05-13 00:00:00","Victor H. L. Wyatt School",3-4,17,3,1,11,0,0,1,4,6,65,0,0,6,24,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-05-13 00:00:00","Victor H. L. Wyatt School",3-4,17,3,1,11,0,0,1,4,6,65,0,0,6,24,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-02-07 00:00:00","Victor H. L. Wyatt School",5-6,17,6,0,4,0,0,0,13,0,24,0,0,0,76,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-07 00:00:00","Victor H. L. Wyatt School",5-6,17,6,0,4,0,0,0,13,0,24,0,0,0,76,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-07 00:00:00","Victor H. L. Wyatt School",5-6,17,6,0,4,0,0,0,13,0,24,0,0,0,76,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-07 00:00:00","Victor H. L. Wyatt School",kin,9,2,0,2,0,0,0,7,0,22,0,0,0,78,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-07 00:00:00","Victor H. L. Wyatt School",kin,8,3,0,2,0,0,0,6,0,25,0,0,0,75,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-07 00:00:00","Victor H. L. Wyatt School",kin,9,2,0,2,0,0,0,7,0,22,0,0,0,78,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-07 00:00:00","Victor H. L. Wyatt School",kin,8,3,0,2,0,0,0,6,0,25,0,0,0,75,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-06 00:00:00","Victor H. L. Wyatt School",3,12,6,0,7,0,0,0,5,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-06 00:00:00","Victor H. L. Wyatt School",3,12,6,0,6,0,0,0,6,0,50,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-06 00:00:00","Victor H. L. Wyatt School",1-2,15,2,0,7,1,1,0,6,0,47,7,7,0,40,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-06 00:00:00","Victor H. L. Wyatt School",1-2,15,2,0,9,1,0,0,5,0,60,7,0,0,33,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-05 00:00:00","Victor H. L. Wyatt School",1-2,14,5,0,6,1,1,0,6,0,43,7,7,0,43,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-05 00:00:00","Victor H. L. Wyatt School",1-2,13,5,0,5,1,1,0,6,0,38,8,8,0,46,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-05 00:00:00","Victor H. L. Wyatt School",7,20,2,0,13,0,0,1,6,0,65,0,0,5,30,"R2M 5C1",49.8339,-97.0948,n,260,15,n
"2019-02-05 00:00:00","Victor H. L. Wyatt School",7,20,2,0,13,0,0,1,6,0,65,0,0,5,30,"R2M 5C1",49.8339,-97.0948,n,260,15,y
"2019-02-04 00:00:00","Victor H. L. Wyatt School",1-2,9,5,0,6,1,0,0,2,0,67,11,0,0,22,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-04 00:00:00","Victor H. L. Wyatt School",1-2,11,5,0,7,1,0,0,3,0,64,9,0,0,27,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2019-02-04 00:00:00","Victor H. L. Wyatt School",1,14,6,0,5,0,0,0,9,0,36,0,0,0,64,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2019-02-04 00:00:00","Victor H. L. Wyatt School",1,14,6,0,5,0,0,0,9,0,36,0,0,0,64,"R2M 5C1",49.8339,-97.0948,y,260,15,y
"2018-02-16 12:18:03","Victor H. L. Wyatt School",7-8,22,0,0,14,0,,0,8,0,64,0,0,0,36,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-16 12:17:02","Victor H. L. Wyatt School",7-8,21,0,0,13,0,,0,8,0,62,0,0,0,38,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-16 10:06:26","Victor H. L. Wyatt School",5,16,0,0,9,0,,0,7,0,56,0,0,0,44,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-16 09:32:44","Victor H. L. Wyatt School",1-2,11,0,0,4,0,,1,6,0,36,0,0,9,55,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-15 12:45:08","Victor H. L. Wyatt School",kin,13,0,0,9,0,,0,4,0,69,0,0,0,31,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-15 10:05:40","Victor H. L. Wyatt School",5,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-15 09:03:27","Victor H. L. Wyatt School",5-6,20,0,0,8,0,,1,11,0,40,0,0,5,55,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-14 11:50:13","Victor H. L. Wyatt School",1-2,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-14 11:41:14","Victor H. L. Wyatt School",1-2,14,0,0,2,0,,1,11,0,14,0,0,7,79,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-13 11:55:42","Victor H. L. Wyatt School",5,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-13 08:40:27","Victor H. L. Wyatt School",8,23,0,0,14,0,,0,9,0,61,0,0,0,39,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-12 16:15:55","Victor H. L. Wyatt School",5,17,0,0,10,0,,0,7,0,59,0,0,0,41,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-12 12:50:58","Victor H. L. Wyatt School",kin,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-12 12:49:54","Victor H. L. Wyatt School",kin,12,0,0,7,0,,0,5,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2018-02-12 09:41:44","Victor H. L. Wyatt School",1-2,11,0,0,3,0,,0,8,0,27,0,0,0,73,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-27 17:02:16","Victor H. L. Wyatt School",5-6,18,0,1,11,0,,0,6,6,61,0,0,0,33,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-27 09:09:23","Victor H. L. Wyatt School",1-2,12,0,0,5,0,,1,6,0,42,0,0,8,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-27 08:35:08","Victor H. L. Wyatt School",kin,13,0,0,7,0,,0,6,0,54,0,0,0,46,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-26 17:01:29","Victor H. L. Wyatt School",5-6,18,0,0,10,0,,0,8,0,56,0,0,0,44,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-26 09:42:01","Victor H. L. Wyatt School",kin,14,0,0,7,0,,0,7,0,50,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-26 08:55:48","Victor H. L. Wyatt School",1-2,11,0,0,4,0,,1,6,0,36,0,0,9,55,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-26 07:46:28","Victor H. L. Wyatt School",5-6,19,0,3,9,0,,0,7,16,47,0,0,0,37,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-24 17:13:17","Victor H. L. Wyatt School",5-6,17,0,3,5,1,,0,8,18,29,6,0,0,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-24 09:11:46","Victor H. L. Wyatt School",7-8,24,0,3,10,0,,0,11,13,42,0,0,0,46,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-24 09:04:30","Victor H. L. Wyatt School",1-2,13,0,0,5,0,,1,7,0,38,0,0,8,54,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 15:58:44","Victor H. L. Wyatt School",5-6,16,0,3,5,1,,0,7,19,31,6,0,0,44,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 14:41:26","Victor H. L. Wyatt School",5-6,23,0,1,11,0,,0,11,4,48,0,0,0,48,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 12:56:46","Victor H. L. Wyatt School",8,20,0,0,12,0,,0,8,0,60,0,0,0,40,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 11:48:23","Victor H. L. Wyatt School",1-2,12,0,0,5,0,,1,6,0,42,0,0,8,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 11:43:57","Victor H. L. Wyatt School",3-4,22,0,2,15,0,,0,5,9,68,0,0,0,23,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-10-23 10:59:32","Victor H. L. Wyatt School",1,12,0,0,6,1,,0,5,0,50,8,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-19 11:49:43","Victor H. L. Wyatt School",7-8,21,0,1,13,0,,0,7,5,62,0,0,0,33,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-18 09:59:17","Victor H. L. Wyatt School",kin,15,0,0,5,0,,0,10,0,33,0,0,0,67,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-18 08:40:06","Victor H. L. Wyatt School",7-8,25,0,1,17,0,,0,7,4,68,0,0,0,28,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-17 18:39:24","Victor H. L. Wyatt School",5-6,19,0,0,10,1,,1,7,0,53,5,0,5,37,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-17 11:28:17","Victor H. L. Wyatt School",7-8,23,0,1,13,1,,0,8,4,57,4,0,0,35,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-16 11:27:23","Victor H. L. Wyatt School",7-8,19,0,1,9,1,,0,8,5,47,5,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-15 11:24:07","Victor H. L. Wyatt School",7-8,23,0,2,15,0,,0,6,9,65,0,0,0,26,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-05-15 11:16:53","Victor H. L. Wyatt School",5-6,18,0,1,12,0,,0,5,6,67,0,0,0,28,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-02-21 14:23:07","Victor H. L. Wyatt School",5-6,19,0,0,10,1,,0,8,0,53,5,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2017-02-21 09:37:01","Victor H. L. Wyatt School",5-6,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-25 10:58:56","Victor H. L. Wyatt School",2,16,0,7,0,0,,0,9,44,0,0,0,0,56,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-24 15:37:06","Victor H. L. Wyatt School",5-6,21,0,0,11,2,,0,8,0,52,10,0,0,38,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-24 09:44:03","Victor H. L. Wyatt School",5-6,20,0,1,11,0,,0,8,5,55,0,0,0,40,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-24 09:06:51","Victor H. L. Wyatt School",2-3,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-24 09:01:25","Victor H. L. Wyatt School",8,23,0,2,12,0,,0,9,9,52,0,0,0,39,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-10-24 08:49:07","Victor H. L. Wyatt School",4,20,0,2,8,0,,0,10,10,40,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-20 09:05:40","Victor H. L. Wyatt School",4-5,17,0,1,9,0,,0,7,6,53,0,0,0,41,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-19 11:52:48","Victor H. L. Wyatt School",4-5,19,0,1,12,0,,1,5,5,63,0,0,5,26,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-18 12:53:47","Victor H. L. Wyatt School",2-3,20,0,2,8,0,,0,10,10,40,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-18 09:47:00","Victor H. L. Wyatt School",2-3,18,0,1,8,0,,0,9,6,44,0,0,0,50,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-18 09:05:19","Victor H. L. Wyatt School",4-5,21,0,2,12,0,,1,6,10,57,0,0,5,29,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-17 13:06:17","Victor H. L. Wyatt School",4-5,14,0,2,7,0,,1,4,14,50,0,0,7,29,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-17 12:32:10","Victor H. L. Wyatt School",5-6,20,0,1,12,0,,0,7,5,60,0,0,0,35,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-17 09:08:47","Victor H. L. Wyatt School",4-5,21,0,0,14,1,,1,5,0,67,5,0,5,24,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-17 08:55:55","Victor H. L. Wyatt School",7-8,17,0,2,12,0,,0,3,12,71,0,0,0,18,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-05-16 10:38:36","Victor H. L. Wyatt School",1,20,0,2,10,0,,1,7,10,50,0,0,5,35,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-26 09:03:05","Victor H. L. Wyatt School",6,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-25 09:03:19","Victor H. L. Wyatt School",6,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-24 14:46:04","Victor H. L. Wyatt School",5,19,0,0,10,0,,0,9,0,53,0,0,0,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-24 14:41:10","Victor H. L. Wyatt School",7-8,21,0,1,14,0,,2,4,5,67,0,0,10,19,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-24 14:41:10","Victor H. L. Wyatt School",7-8,21,0,1,14,0,,2,4,5,67,0,0,10,19,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-24 10:14:02","Victor H. L. Wyatt School",6,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-24 09:04:08","Victor H. L. Wyatt School",1,15,0,5,0,0,,0,10,33,0,0,0,0,67,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-23 13:27:06","Victor H. L. Wyatt School",2-3,19,0,0,7,0,,0,12,0,37,0,0,0,63,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-23 10:41:27","Victor H. L. Wyatt School",5-6,24,0,0,13,0,,0,11,0,54,0,0,0,46,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-23 10:28:38","Victor H. L. Wyatt School",6,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-23 08:04:53","Victor H. L. Wyatt School",2,17,0,0,8,0,,1,8,0,47,0,0,6,47,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-22 16:47:05","Victor H. L. Wyatt School",6,16,0,0,10,0,,1,5,0,63,0,0,6,31,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-22 13:32:51","Victor H. L. Wyatt School",8,22,0,0,15,0,,0,7,0,68,0,0,0,32,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-22 11:07:10","Victor H. L. Wyatt School",kin,8,0,0,3,0,,0,5,0,38,0,0,0,63,"R2M 5C1",49.8339,-97.0948,y,260,15,n
"2016-02-22 08:45:16","Victor H. L. Wyatt School",2,15,0,0,5,0,,0,10,0,33,0,0,0,67,"R2M 5C1",49.8339,-97.0948,y,260,15,n
