"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-07 00:00:00","École George-McDowell",6,24,1,0,3,0,14,0,7,0,13,0,58,0,29,"R2N 1R1",49.8105,-97.1087,y,9,15,y
"2019-02-07 00:00:00","École George-McDowell",6,20,2,0,2,0,9,0,9,0,10,0,45,0,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-06 00:00:00","École George-McDowell",6,21,4,0,5,0,12,0,4,0,24,0,57,0,19,"R2N 1R1",49.8105,-97.1087,y,9,15,y
"2019-02-06 00:00:00","École George-McDowell",6,21,4,0,1,0,10,0,10,0,5,0,48,0,48,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-05 00:00:00","École George-McDowell",6,23,2,0,6,0,12,0,5,0,26,0,52,0,22,"R2N 1R1",49.8105,-97.1087,y,9,15,y
"2019-02-05 00:00:00","École George-McDowell",6,24,2,0,3,0,10,0,11,0,13,0,42,0,46,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-04 00:00:00","École George-McDowell",6,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"R2N 1R1",49.8105,-97.1087,n,9,15,y
"2019-02-04 00:00:00","École George-McDowell",6,24,0,0,3,0,10,0,11,0,13,0,42,0,46,"R2N 1R1",49.8105,-97.1087,n,9,15,n
"2019-02-04 00:00:00","École George-McDowell",8,18,2,0,1,0,4,0,13,0,6,0,22,0,72,"R2N 1R1",49.8105,-97.1087,n,9,15,n
"2019-02-04 00:00:00","École George-McDowell",8,18,0,0,2,0,3,0,13,0,11,0,17,0,72,"R2N 1R1",49.8105,-97.1087,n,9,15,y
"2019-02-04 00:00:00","École George-McDowell",7-8,23,3,0,2,0,1,0,20,0,9,0,4,0,87,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-04 00:00:00","École George-McDowell",6,20,5,0,2,0,9,0,9,0,10,0,45,0,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-04 00:00:00","École George-McDowell",6,20,5,0,4,0,13,0,3,0,20,0,65,0,15,"R2N 1R1",49.8105,-97.1087,y,9,15,y
"2019-02-04 00:00:00","École George-McDowell",6,22,2,0,0,0,9,0,13,0,0,0,41,0,59,"R2N 1R1",49.8105,-97.1087,n,9,15,n
"2019-02-04 00:00:00","École George-McDowell",6,22,2,0,1,0,4,0,17,0,5,0,18,0,77,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2019-02-04 00:00:00","École George-McDowell",6,22,2,0,8,0,5,0,9,0,36,0,23,0,41,"R2N 1R1",49.8105,-97.1087,y,9,15,y
"2018-02-15 07:56:03","École George-McDowell",2-3,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2018-02-12 12:06:34","École George-McDowell",6,24,0,0,2,0,,10,12,0,8,0,0,42,50,"R2N 1R1",49.8105,-97.1087,n,9,15,n
"2017-10-27 08:36:20","École George-McDowell",7,12,0,0,0,0,,5,7,0,0,0,0,42,58,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-27 08:31:05","École George-McDowell",oth,17,0,0,2,0,,7,8,0,12,0,0,41,47,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-27 07:47:59","École George-McDowell",7-8,12,0,0,2,0,,6,4,0,17,0,0,50,33,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-26 08:34:57","École George-McDowell",7,14,0,1,0,0,,5,8,7,0,0,0,36,57,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-26 08:02:45","École George-McDowell",6-7,11,0,0,1,0,,5,5,0,9,0,0,45,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-25 09:35:13","École George-McDowell",6,26,0,1,2,0,,13,10,4,8,0,0,50,38,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-25 08:15:28","École George-McDowell",6-7,17,0,2,1,0,,8,6,12,6,0,0,47,35,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 10:21:22","École George-McDowell",7,22,0,5,1,1,,5,10,23,5,5,0,23,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 09:41:41","École George-McDowell",6,27,0,0,5,0,,12,10,0,19,0,0,44,37,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 08:45:55","École George-McDowell",2-3,19,0,2,1,0,,8,8,11,5,0,0,42,42,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 08:31:35","École George-McDowell",oth,19,0,1,3,0,,7,8,5,16,0,0,37,42,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 08:27:37","École George-McDowell",7-8,15,0,0,2,0,,8,5,0,13,0,0,53,33,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-24 08:19:05","École George-McDowell",7,17,0,1,0,0,,9,7,6,0,0,0,53,41,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-23 16:02:59","École George-McDowell",6-7,17,0,1,3,2,,5,6,6,18,12,0,29,35,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-23 12:16:10","École George-McDowell",2-3,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-23 11:28:51","École George-McDowell",6,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-23 08:34:35","École George-McDowell",6-7,14,0,0,2,0,,6,6,0,14,0,0,43,43,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-10-23 08:32:04","École George-McDowell",oth,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-31 08:34:57","École George-McDowell",oth,18,0,2,1,0,,7,8,11,6,0,0,39,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-30 08:34:02","École George-McDowell",oth,18,0,2,1,0,,7,8,11,6,0,0,39,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-29 08:29:55","École George-McDowell",oth,18,0,2,1,0,,6,9,11,6,0,0,33,50,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-26 08:34:35","École George-McDowell",oth,13,0,3,0,0,,7,3,23,0,0,0,54,23,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-25 08:32:49","École George-McDowell",oth,15,0,3,0,1,,5,6,20,0,7,0,33,40,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-23 08:34:47","École George-McDowell",oth,18,0,3,0,1,,5,9,17,0,6,0,28,50,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-19 08:35:32","École George-McDowell",oth,17,0,2,0,1,,7,7,12,0,6,0,41,41,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-19 08:32:18","École George-McDowell",6-7,12,0,2,1,1,,3,5,17,8,8,0,25,42,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-18 08:38:27","École George-McDowell",oth,17,0,2,0,0,,7,8,12,0,0,0,41,47,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-18 08:17:35","École George-McDowell",6,11,0,1,2,0,,4,4,9,18,0,0,36,36,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-18 08:13:15","École George-McDowell",6-7,13,0,3,1,0,,6,3,23,8,0,0,46,23,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-17 08:37:45","École George-McDowell",oth,16,0,2,0,0,,7,7,13,0,0,0,44,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-17 08:33:05","École George-McDowell",6-7,13,0,1,1,0,,2,9,8,8,0,0,15,69,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-17 08:32:26","École George-McDowell",6-7,14,0,3,2,0,,6,3,21,14,0,0,43,21,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-16 08:37:37","École George-McDowell",oth,19,0,2,2,0,,8,7,11,11,0,0,42,37,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-16 08:35:24","École George-McDowell",6-7,15,0,2,1,0,,5,7,13,7,0,0,33,47,"R2N 1R1",49.8105,-97.1087,n,9,15,n
"2017-05-15 16:11:56","École George-McDowell",7,18,0,5,2,1,,2,8,28,11,6,0,11,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-15 08:36:36","École George-McDowell",oth,15,0,3,1,0,,6,5,20,7,0,0,40,33,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-15 08:15:33","École George-McDowell",6-7,12,0,3,2,0,,3,4,25,17,0,0,25,33,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-05-10 08:06:02","École George-McDowell",6-7,11,0,3,3,0,,4,1,27,27,0,0,36,9,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-23 10:35:12","École George-McDowell",6,20,0,0,3,0,,10,7,0,15,0,0,50,35,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-23 08:32:15","École George-McDowell",8,23,0,1,2,0,,9,11,4,9,0,0,39,48,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-23 08:29:36","École George-McDowell",6,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-22 12:53:11","École George-McDowell",6,22,0,0,2,0,,10,10,0,9,0,0,45,45,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-22 08:45:02","École George-McDowell",6,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-22 08:35:47","École George-McDowell",6,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-22 08:27:56","École George-McDowell",8,23,0,1,5,0,,9,8,4,22,0,0,39,35,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-21 12:48:24","École George-McDowell",6,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-21 08:23:21","École George-McDowell",6,19,0,0,2,0,,11,6,0,11,0,0,58,32,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2017-02-21 08:07:18","École George-McDowell",6,16,0,0,0,0,,9,7,0,0,0,0,56,44,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-05-19 12:23:20","École George-McDowell",8,87,0,33,12,6,,17,19,38,14,7,0,20,22,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-05-19 12:22:46","École George-McDowell",7,78,0,29,4,3,,13,29,37,5,4,0,17,37,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-05-19 12:21:37","École George-McDowell",6,117,0,19,14,8,,36,40,16,12,7,0,31,34,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-02-26 13:47:42","École George-McDowell",8,83,0,0,6,0,,23,54,0,7,0,0,28,65,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-02-26 13:47:42","École George-McDowell",7,58,0,0,8,0,,17,33,0,14,0,0,29,57,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2016-02-26 13:46:32","École George-McDowell",6,106,0,1,7,0,,55,43,1,7,0,0,52,41,"R2N 1R1",49.8105,-97.1087,y,9,15,n
"2014-10-01 12:00:00","École George-McDowell",,335,0,46,53,0,,136,100,14,16,0,0,41,30,"R2N 1R1",49.8105,-97.1087,n,9,15,n
