"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-28 00:00:00","Joseph Teres School",2,20,2,1,5,0,3,0,11,5,25,0,15,0,55,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-28 00:00:00","Joseph Teres School",2,20,2,1,5,0,3,0,11,5,25,0,15,0,55,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,2,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,60,3,1,3,5,11,0,40,2,5,8,18,0,67,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,95,3,1,11,3,40,0,40,1,12,3,42,0,42,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,2,0,0,1,0,0,0,1,0,50,0,0,0,50,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,2,0,0,1,0,0,0,1,0,50,0,0,0,50,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,1,0,0,0,0,0,100,0,0,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,6,1,1,1,1,1,1,1,17,17,17,17,17,17,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,6,1,1,1,1,1,1,1,17,17,17,17,17,17,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,0,0,1,0,0,0,0,0,100,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-22 00:00:00","Joseph Teres School",5,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-10 00:00:00","Joseph Teres School",2-3,18,0,0,5,0,3,0,10,0,28,0,17,0,56,"R2C 5B8",49.9077,-97.0195,n,412,26,n
"2019-10-10 00:00:00","Joseph Teres School",2-3,9,10,0,4,0,5,0,0,0,44,0,56,0,0,"R2C 5B8",49.9077,-97.0195,n,412,26,y
"2019-10-10 00:00:00","Joseph Teres School",2,21,2,0,3,0,7,0,11,0,14,0,33,0,52,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-10-10 00:00:00","Joseph Teres School",2,21,2,0,4,0,7,0,10,0,19,0,33,0,48,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-07 00:00:00","Joseph Teres School",4,20,2,0,4,0,3,0,13,0,20,0,15,0,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-07 00:00:00","Joseph Teres School",4,16,2,0,3,0,2,0,11,0,19,0,13,0,69,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2019-02-05 00:00:00","Joseph Teres School",4,21,1,0,3,0,3,0,15,0,14,0,14,0,71,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2019-02-05 00:00:00","Joseph Teres School",4,21,1,0,3,0,3,0,15,0,14,0,14,0,71,"R2C 5B8",49.9077,-97.0195,y,412,26,y
"2017-02-24 15:45:46","Joseph Teres School",kin,16,0,0,3,0,,0,13,0,19,0,0,0,81,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:45:25","Joseph Teres School",5,23,0,0,6,0,,1,16,0,26,0,0,4,70,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:45:05","Joseph Teres School",kin,15,0,0,0,0,,2,13,0,0,0,0,13,87,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:44:34","Joseph Teres School",4,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:44:04","Joseph Teres School",5,24,0,0,7,0,,3,14,0,29,0,0,13,58,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:43:37","Joseph Teres School",5,25,0,0,8,0,,2,15,0,32,0,0,8,60,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 15:42:53","Joseph Teres School",1,9,0,0,1,0,,4,4,0,11,0,0,44,44,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 09:19:24","Joseph Teres School",3,20,0,0,5,0,,1,14,0,25,0,0,5,70,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 09:18:38","Joseph Teres School",2,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2C 5B8",49.9077,-97.0195,y,412,26,n
"2017-02-24 08:22:11","Joseph Teres School",1,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2C 5B8",49.9077,-97.0195,y,412,26,n
