"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,21,2,1,1,0,9,3,7,5,5,0,43,14,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2023-06-14 00:00:00","Hillhurst School | Calgary Board of Education",7-8,24,1,0,0,0,13,2,9,0,0,0,54,8,38,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,8,0,0,0,12,0,40,0,0,0,60,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-03 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-02 00:00:00","Hillhurst School | Calgary Board of Education",2-3,20,0,0,11,0,0,0,9,0,55,0,0,0,45,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-02 00:00:00","Hillhurst School | Calgary Board of Education",2-3,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,11,0,0,0,9,0,55,0,0,0,45,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5-6,20,0,0,11,0,0,0,9,0,55,0,0,0,45,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,16,0,0,0,5,0,76,0,0,0,24,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",3-4,21,0,0,17,0,0,0,4,0,81,0,0,0,19,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",kin,23,0,0,18,0,0,0,5,0,78,0,0,0,22,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",kin,23,0,0,18,0,0,0,5,0,78,0,0,0,22,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,0,14,0,0,0,7,0,67,0,0,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",2,21,0,0,14,0,0,0,7,0,67,0,0,0,33,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,0,13,0,0,0,9,0,59,0,0,0,41,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",1,22,0,0,15,0,0,0,7,0,68,0,0,0,32,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,0,0,17,0,0,0,0,0,100,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,17,0,0,2,0,15,0,0,0,12,0,88,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,1,0,11,0,0,0,8,0,92,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",5,12,0,0,3,0,9,0,0,0,25,0,75,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,0,4,0,10,0,0,0,29,0,71,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",4,14,0,0,6,0,8,0,0,0,43,0,57,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,4,0,15,0,0,0,21,0,79,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,n
"2022-06-01 00:00:00","Hillhurst School | Calgary Board of Education",6,19,0,0,9,0,10,0,0,0,47,0,53,0,0,"T2N 0Z2",51.0592,-114.0932,y,1010,1074,y
