"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-14 00:00:00","Langdale Elementary",kin,17,1,1,1,0,6,0,9,6,6,0,35,0,53,"V0N 1V6",49.4395,-123.4787,n,1030,1075,y
"2022-06-14 00:00:00","Langdale Elementary",kin,16,1,1,1,0,6,0,8,6,6,0,38,0,50,"V0N 1V6",49.4395,-123.4787,n,1030,1075,n
"2022-06-14 00:00:00","Langdale Elementary",3,15,0,0,3,0,9,0,3,0,20,0,60,0,20,"V0N 1V6",49.4395,-123.4787,n,1030,1075,y
"2022-06-14 00:00:00","Langdale Elementary",3,15,0,0,5,0,7,0,3,0,33,0,47,0,20,"V0N 1V6",49.4395,-123.4787,n,1030,1075,n
"2022-06-13 00:00:00","Langdale Elementary",kin,18,0,1,1,0,7,0,9,6,6,0,39,0,50,"V0N 1V6",49.4395,-123.4787,n,1030,1075,y
"2022-06-13 00:00:00","Langdale Elementary",kin,15,3,1,1,0,3,0,10,7,7,0,20,0,67,"V0N 1V6",49.4395,-123.4787,n,1030,1075,n
"2022-06-13 00:00:00","Langdale Elementary",4,20,0,3,2,1,9,0,5,15,10,5,45,0,25,"V0N 1V6",49.4395,-123.4787,n,1030,1075,y
"2022-06-13 00:00:00","Langdale Elementary",4,20,1,3,3,1,5,0,8,15,15,5,25,0,40,"V0N 1V6",49.4395,-123.4787,n,1030,1075,n
"2022-06-10 00:00:00","Langdale Elementary",k-1,14,3,1,1,0,5,0,7,7,7,0,36,0,50,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-06-10 00:00:00","Langdale Elementary",k-1,14,3,2,1,0,3,0,8,14,7,0,21,0,57,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-06-09 00:00:00","Langdale Elementary",4,18,3,4,2,0,7,0,5,22,11,0,39,0,28,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-06-09 00:00:00","Langdale Elementary",4,17,3,4,3,0,5,0,5,24,18,0,29,0,29,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-06-09 00:00:00","Langdale Elementary",4,19,4,4,3,0,5,0,7,21,16,0,26,0,37,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-06-08 00:00:00","Langdale Elementary",4,17,5,5,2,0,6,0,4,29,12,0,35,0,24,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-06-08 00:00:00","Langdale Elementary",4,17,5,4,3,0,5,0,5,24,18,0,29,0,29,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-06-08 00:00:00","Langdale Elementary",kin,10,7,1,1,0,6,0,2,10,10,0,60,0,20,"V0N 1V6",49.4395,-123.4787,n,1030,1075,y
"2022-06-08 00:00:00","Langdale Elementary",kin,10,7,1,0,0,3,0,6,10,0,0,30,0,60,"V0N 1V6",49.4395,-123.4787,n,1030,1075,n
"2022-06-06 00:00:00","Langdale Elementary",3-4,18,3,2,1,1,4,0,10,11,6,6,22,0,56,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-06-06 00:00:00","Langdale Elementary",3-4,17,3,2,3,1,6,0,5,12,18,6,35,0,29,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-06-06 00:00:00","Langdale Elementary",2,14,0,0,3,0,7,0,4,0,21,0,50,0,29,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-06-06 00:00:00","Langdale Elementary",2,11,0,0,3,0,4,0,4,0,27,0,36,0,36,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",2,17,0,1,1,0,5,0,10,6,6,0,29,0,59,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",2,12,2,1,1,0,7,0,3,8,8,0,58,0,25,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",2,14,2,1,0,0,10,0,3,7,0,0,71,0,21,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-25 00:00:00","Langdale Elementary",7,18,0,1,2,0,8,0,7,6,11,0,44,0,39,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",7,19,0,1,4,0,9,0,5,5,21,0,47,0,26,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-25 00:00:00","Langdale Elementary",5-6,18,0,1,1,0,6,0,10,6,6,0,33,0,56,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",5-6,21,0,1,1,0,12,0,7,5,5,0,57,0,33,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-25 00:00:00","Langdale Elementary",kin,16,1,1,3,1,3,0,8,6,19,6,19,0,50,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-25 00:00:00","Langdale Elementary",kin,17,1,1,2,0,6,0,8,6,12,0,35,0,47,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-24 00:00:00","Langdale Elementary",kin,16,3,0,2,1,6,0,7,0,13,6,38,0,44,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-24 00:00:00","Langdale Elementary",kin,15,3,0,2,1,3,0,9,0,13,7,20,0,60,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-24 00:00:00","Langdale Elementary",7,16,0,0,3,0,12,0,1,0,19,0,75,0,6,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-24 00:00:00","Langdale Elementary",7,16,0,0,3,0,7,0,6,0,19,0,44,0,38,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-24 00:00:00","Langdale Elementary",2,14,2,1,3,0,8,0,2,7,21,0,57,0,14,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
"2022-05-24 00:00:00","Langdale Elementary",2,15,2,1,3,0,8,0,3,7,20,0,53,0,20,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-23 00:00:00","Langdale Elementary",oth,0,102,0,0,0,0,0,0,0,0,0,0,0,0,"V0N 1V6",49.4395,-123.4787,y,1030,1075,n
"2022-05-23 00:00:00","Langdale Elementary",oth,0,102,0,0,0,0,0,0,0,0,0,0,0,0,"V0N 1V6",49.4395,-123.4787,y,1030,1075,y
