"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-10-23 10:05:25","École Crane",1-2,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 14:52:40","École Crane",2,23,0,0,0,0,,11,12,0,0,0,0,48,52,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 14:21:35","École Crane",1,21,0,0,3,0,,6,12,0,14,0,0,29,57,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 14:21:19","École Crane",3,19,0,0,1,0,,7,11,0,5,0,0,37,58,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 14:20:47","École Crane",1,21,0,0,1,0,,8,12,0,5,0,0,38,57,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 10:38:38","École Crane",2,18,0,0,2,0,,10,6,0,11,0,0,56,33,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2017-02-21 09:00:14","École Crane",4,24,0,0,1,0,,11,12,0,4,0,0,46,50,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-26 13:02:20","École Crane",4,25,0,0,1,0,,11,13,0,4,0,0,44,52,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-25 13:35:35","École Crane",3,21,0,0,3,0,,14,4,0,14,0,0,67,19,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-25 13:34:40","École Crane",1,22,0,0,3,1,,7,11,0,14,5,0,32,50,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 15:11:45","École Crane",1,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 11:50:18","École Crane",2,24,0,0,0,0,,15,9,0,0,0,0,63,38,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 11:26:06","École Crane",2,24,0,0,0,0,,15,9,0,0,0,0,63,38,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 10:33:48","École Crane",2,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 10:32:55","École Crane",2,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 10:32:01","École Crane",2,20,0,0,1,0,,10,9,0,5,0,0,50,45,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-10-24 09:44:40","École Crane",4,24,0,1,1,0,,17,5,4,4,0,0,71,21,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-19 09:22:54","École Crane",4,18,0,2,2,2,,6,6,11,11,11,0,33,33,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-19 09:22:27","École Crane",kin,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 15:04:25","École Crane",2,22,0,0,3,1,,12,6,0,14,5,0,55,27,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 15:04:08","École Crane",4,21,0,0,2,1,,6,12,0,10,5,0,29,57,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 15:03:29","École Crane",1,19,0,1,0,0,,9,9,5,0,0,0,47,47,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 15:03:02","École Crane",1,20,0,2,1,0,,11,6,10,5,0,0,55,30,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 12:13:00","École Crane",3,24,0,0,1,2,,13,8,0,4,8,0,54,33,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 09:55:33","École Crane",4,21,0,0,3,0,,7,11,0,14,0,0,33,52,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-16 09:43:53","École Crane",kin,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2016-05-10 09:34:12","École Crane",1-2,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R3T 1T9",49.8367,-97.1454,y,3,19,n
"2014-09-30 12:00:00","École Crane",,212,0,9,11,0,,110,82,4,5,0,0,52,39,"R3T 1T9",49.8367,-97.1454,n,3,19,n
