"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Louis Riel Arts & Technology Centre",12,14,2,2,4,0,0,4,4,14,29,0,0,29,29,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2023-10-18 00:00:00","Louis Riel Arts & Technology Centre",12,14,2,2,4,0,0,4,4,14,29,0,0,29,29,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2023-10-17 00:00:00","Louis Riel Arts & Technology Centre",12,15,0,3,3,0,0,3,6,20,20,0,0,20,40,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2023-10-17 00:00:00","Louis Riel Arts & Technology Centre",12,14,1,3,3,0,0,4,4,21,21,0,0,29,29,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2023-10-16 00:00:00","Louis Riel Arts & Technology Centre",12,16,0,3,3,0,0,3,7,19,19,0,0,19,44,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-10-21 00:00:00","Louis Riel Arts & Technology Centre",11-12,14,0,0,1,0,1,6,6,0,7,0,7,43,43,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-10-21 00:00:00","Louis Riel Arts & Technology Centre",11-12,14,0,0,1,0,1,5,7,0,7,0,7,36,50,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,0,0,0,2,9,0,0,0,0,18,82,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,1,0,0,5,5,0,9,0,0,45,45,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",oth,17,0,0,3,0,0,3,11,0,18,0,0,18,65,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",oth,18,0,0,3,0,0,5,10,0,17,0,0,28,56,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11-12,17,0,0,1,0,0,8,8,0,6,0,0,47,47,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11-12,17,0,0,1,0,0,9,7,0,6,0,0,53,41,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11,14,0,0,0,0,1,3,10,0,0,0,7,21,71,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11,14,0,0,0,0,1,3,10,0,0,0,7,21,71,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11-12,18,1,0,1,0,0,3,14,0,6,0,0,17,78,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-08 00:00:00","Louis Riel Arts & Technology Centre",11-12,18,1,0,1,0,0,3,14,0,6,0,0,17,78,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,4,14,0,5,0,0,21,74,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,4,14,0,5,0,0,21,74,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,0,0,0,5,6,0,0,0,0,45,55,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,1,0,0,7,3,0,9,0,0,64,27,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,16,1,0,2,0,1,6,7,0,13,0,6,38,44,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,16,1,0,1,0,0,8,7,0,6,0,0,50,44,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,4,4,10,0,5,0,21,21,53,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-07 00:00:00","Louis Riel Arts & Technology Centre",11-12,17,1,0,1,0,4,4,8,0,6,0,24,24,47,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11,17,3,0,0,0,0,0,17,0,0,0,0,0,100,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11,17,3,0,0,0,0,0,17,0,0,0,0,0,100,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11-12,16,1,0,2,0,0,6,8,0,13,0,0,38,50,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11-12,16,1,0,1,0,0,9,6,0,6,0,0,56,38,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11-12,17,3,0,1,0,3,4,9,0,6,0,18,24,53,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",11-12,17,3,0,1,0,3,4,9,0,6,0,18,24,53,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-06 00:00:00","Louis Riel Arts & Technology Centre",oth,17,0,0,2,0,0,3,12,0,12,0,0,18,71,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,10,0,0,0,0,0,5,5,0,0,0,0,50,50,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11,41,2,0,1,0,0,8,32,0,2,0,0,20,78,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11,41,2,0,1,0,0,8,32,0,2,0,0,20,78,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,8,0,0,0,0,0,2,6,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,8,0,0,0,0,0,4,4,0,0,0,0,50,50,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",oth,16,0,0,2,0,0,2,12,0,13,0,0,13,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,5,13,0,5,0,0,26,68,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,5,13,0,5,0,0,26,68,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,5,13,0,5,0,0,26,68,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-05 00:00:00","Louis Riel Arts & Technology Centre",11-12,19,1,0,1,0,0,5,13,0,5,0,0,26,68,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",11-12,10,0,0,0,0,0,4,6,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",11-12,10,0,0,0,0,0,4,6,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",oth,5,0,0,0,0,0,2,3,0,0,0,0,40,60,"R2J 1J9",49.8735,-97.0809,y,248,15,y
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,0,0,0,3,8,0,0,0,0,27,73,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",11,11,0,0,2,0,0,3,6,0,18,0,0,27,55,"R2J 1J9",49.8735,-97.0809,n,248,15,y
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",oth,16,0,0,2,0,0,2,12,0,13,0,0,13,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2019-02-04 00:00:00","Louis Riel Arts & Technology Centre",11-12,16,1,1,1,0,0,3,11,6,6,0,0,19,69,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-10-23 14:15:01","Louis Riel Arts & Technology Centre",oth,7,0,0,0,0,,1,6,0,0,0,0,14,86,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-10-22 13:25:59","Louis Riel Arts & Technology Centre",oth,7,0,0,0,0,,1,6,0,0,0,0,14,86,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-15 15:32:48","Louis Riel Arts & Technology Centre",11-12,9,0,0,0,0,,4,5,0,0,0,0,44,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-13 09:15:13","Louis Riel Arts & Technology Centre",11-12,10,0,0,1,0,,2,7,0,10,0,0,20,70,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-13 08:24:50","Louis Riel Arts & Technology Centre",11-12,9,0,0,1,0,,0,8,0,11,0,0,0,89,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-12 11:48:40","Louis Riel Arts & Technology Centre",11-12,18,0,0,1,0,,4,13,0,6,0,0,22,72,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-12 11:36:45","Louis Riel Arts & Technology Centre",11,40,0,0,6,0,,6,28,0,15,0,0,15,70,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2018-02-12 11:33:17","Louis Riel Arts & Technology Centre",11,8,0,0,0,0,,3,5,0,0,0,0,38,63,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2018-02-12 10:09:49","Louis Riel Arts & Technology Centre",2,21,0,0,0,0,,5,16,0,0,0,0,24,76,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-23 12:50:06","Louis Riel Arts & Technology Centre",6,11,0,0,1,0,,3,7,0,9,0,0,27,64,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-16 17:16:15","Louis Riel Arts & Technology Centre",11-12,11,0,0,0,0,,1,10,0,0,0,0,9,91,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-16 09:00:00","Louis Riel Arts & Technology Centre",1-2,19,0,1,2,0,,2,14,5,11,0,0,11,74,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2017-05-15 17:29:15","Louis Riel Arts & Technology Centre",oth,19,0,0,5,0,,5,9,0,26,0,0,26,47,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 13:46:22","Louis Riel Arts & Technology Centre",11-12,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 13:39:19","Louis Riel Arts & Technology Centre",1,40,0,0,2,0,,0,38,0,5,0,0,0,95,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 13:26:53","Louis Riel Arts & Technology Centre",oth,13,0,0,0,0,,3,10,0,0,0,0,23,77,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 11:04:43","Louis Riel Arts & Technology Centre",oth,11,0,0,0,0,,4,7,0,0,0,0,36,64,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 10:57:20","Louis Riel Arts & Technology Centre",11-12,9,0,0,0,0,,3,6,0,0,0,0,33,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 10:48:57","Louis Riel Arts & Technology Centre",11-12,9,0,0,0,0,,1,8,0,0,0,0,11,89,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-05-15 10:44:11","Louis Riel Arts & Technology Centre",11-12,12,0,0,0,0,,3,9,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-24 14:07:36","Louis Riel Arts & Technology Centre",1,7,0,0,0,0,,2,5,0,0,0,0,29,71,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-24 09:48:34","Louis Riel Arts & Technology Centre",3-4,15,0,0,1,0,,6,8,0,7,0,0,40,53,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-24 08:07:24","Louis Riel Arts & Technology Centre",12,11,0,0,0,0,,2,9,0,0,0,0,18,82,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2017-02-23 14:36:31","Louis Riel Arts & Technology Centre",12,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-23 14:16:22","Louis Riel Arts & Technology Centre",4-5,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-23 08:45:18","Louis Riel Arts & Technology Centre",11-12,13,0,0,1,0,,3,9,0,8,0,0,23,69,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 18:31:39","Louis Riel Arts & Technology Centre",11-12,13,0,0,0,0,,3,10,0,0,0,0,23,77,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 18:27:05","Louis Riel Arts & Technology Centre",11-12,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 15:24:06","Louis Riel Arts & Technology Centre",oth,36,0,0,1,0,,27,8,0,3,0,0,75,22,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 12:20:49","Louis Riel Arts & Technology Centre",2,9,0,0,0,0,,4,5,0,0,0,0,44,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 10:10:05","Louis Riel Arts & Technology Centre",11-12,11,0,0,0,0,,2,9,0,0,0,0,18,82,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-22 10:07:11","Louis Riel Arts & Technology Centre",11-12,14,0,0,0,0,,3,11,0,0,0,0,21,79,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 15:29:33","Louis Riel Arts & Technology Centre",oth,6,0,0,0,0,,2,4,0,0,0,0,33,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 15:18:29","Louis Riel Arts & Technology Centre",oth,30,0,0,1,0,,27,2,0,3,0,0,90,7,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 13:30:06","Louis Riel Arts & Technology Centre",11-12,12,0,0,0,0,,3,9,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 13:23:33","Louis Riel Arts & Technology Centre",12,11,0,0,0,0,,3,8,0,0,0,0,27,73,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2017-02-21 13:20:43","Louis Riel Arts & Technology Centre",7,9,0,0,0,0,,4,5,0,0,0,0,44,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 13:13:28","Louis Riel Arts & Technology Centre",11-12,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 13:01:38","Louis Riel Arts & Technology Centre",12,11,0,0,0,0,,2,9,0,0,0,0,18,82,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2017-02-21 11:42:43","Louis Riel Arts & Technology Centre",12,22,0,0,0,0,,6,16,0,0,0,0,27,73,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-12-05 11:12:07","Louis Riel Arts & Technology Centre",11-12,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-11-28 11:11:26","Louis Riel Arts & Technology Centre",11-12,15,0,0,1,0,,2,12,0,7,0,0,13,80,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-11-21 11:10:44","Louis Riel Arts & Technology Centre",11-12,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-11-14 11:10:11","Louis Riel Arts & Technology Centre",11-12,14,0,0,1,0,,2,11,0,7,0,0,14,79,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-11-07 11:09:27","Louis Riel Arts & Technology Centre",11-12,19,0,1,1,0,,2,15,5,5,0,0,11,79,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-31 11:08:44","Louis Riel Arts & Technology Centre",11-12,17,0,1,1,0,,2,13,6,6,0,0,12,76,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-28 14:00:17","Louis Riel Arts & Technology Centre",11-12,8,0,0,0,0,,1,7,0,0,0,0,13,88,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-28 10:00:31","Louis Riel Arts & Technology Centre",11-12,22,0,0,0,0,,4,18,0,0,0,0,18,82,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-28 09:11:14","Louis Riel Arts & Technology Centre",11-12,28,0,2,2,0,,9,15,7,7,0,0,32,54,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-10-27 09:22:38","Louis Riel Arts & Technology Centre",11-12,9,0,0,1,0,,2,6,0,11,0,0,22,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-27 07:14:15","Louis Riel Arts & Technology Centre",11-12,28,0,2,2,0,,9,15,7,7,0,0,32,54,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-10-26 14:11:01","Louis Riel Arts & Technology Centre",11-12,4,0,0,0,0,,1,3,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-26 13:53:38","Louis Riel Arts & Technology Centre",11-12,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-26 10:45:19","Louis Riel Arts & Technology Centre",11-12,27,0,1,2,0,,9,15,4,7,0,0,33,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-26 10:39:38","Louis Riel Arts & Technology Centre",11-12,8,0,0,0,0,,1,7,0,0,0,0,13,88,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-26 09:55:50","Louis Riel Arts & Technology Centre",12,11,0,1,0,0,,1,9,9,0,0,0,9,82,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-26 08:59:23","Louis Riel Arts & Technology Centre",11-12,20,0,1,1,0,,7,11,5,5,0,0,35,55,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-25 15:47:09","Louis Riel Arts & Technology Centre",11-12,9,0,0,1,0,,2,6,0,11,0,0,22,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-25 12:03:09","Louis Riel Arts & Technology Centre",11-12,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-25 10:29:25","Louis Riel Arts & Technology Centre",11-12,28,0,2,2,0,,9,15,7,7,0,0,32,54,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-10-25 08:44:13","Louis Riel Arts & Technology Centre",12,10,0,0,0,0,,2,8,0,0,0,0,20,80,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 15:45:56","Louis Riel Arts & Technology Centre",12,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 13:36:50","Louis Riel Arts & Technology Centre",11-12,4,0,0,0,0,,1,3,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 13:24:59","Louis Riel Arts & Technology Centre",11-12,9,0,0,0,0,,1,8,0,0,0,0,11,89,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 11:07:57","Louis Riel Arts & Technology Centre",11-12,16,0,0,4,0,,2,10,0,25,0,0,13,63,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 09:06:07","Louis Riel Arts & Technology Centre",11-12,16,0,0,0,0,,4,12,0,0,0,0,25,75,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 09:00:52","Louis Riel Arts & Technology Centre",11-12,13,0,1,0,0,,4,8,8,0,0,0,31,62,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 09:00:52","Louis Riel Arts & Technology Centre",11-12,13,0,1,0,0,,4,8,8,0,0,0,31,62,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 08:50:17","Louis Riel Arts & Technology Centre",11-12,16,0,0,4,0,,2,10,0,25,0,0,13,63,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-24 08:37:53","Louis Riel Arts & Technology Centre",12,7,0,0,0,0,,1,6,0,0,0,0,14,86,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-20 10:52:27","Louis Riel Arts & Technology Centre",11-12,15,0,0,0,0,,4,11,0,0,0,0,27,73,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-18 14:48:41","Louis Riel Arts & Technology Centre",11-12,16,0,1,1,0,,5,9,6,6,0,0,31,56,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-17 11:06:39","Louis Riel Arts & Technology Centre",11-12,15,0,2,0,0,,3,10,13,0,0,0,20,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-10-17 08:48:59","Louis Riel Arts & Technology Centre",11-12,15,0,2,0,0,,3,10,13,0,0,0,20,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-25 15:17:22","Louis Riel Arts & Technology Centre",11-12,46,0,3,11,0,,15,17,7,24,0,0,33,37,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-19 14:51:24","Louis Riel Arts & Technology Centre",11-12,49,0,1,8,0,,21,19,2,16,0,0,43,39,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-18 14:50:09","Louis Riel Arts & Technology Centre",11-12,47,0,1,9,0,,18,19,2,19,0,0,38,40,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-17 14:49:01","Louis Riel Arts & Technology Centre",11-12,51,0,3,10,0,,18,20,6,20,0,0,35,39,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-17 14:14:27","Louis Riel Arts & Technology Centre",11-12,14,0,1,2,0,,4,7,7,14,0,0,29,50,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-16 14:43:34","Louis Riel Arts & Technology Centre",10-11,46,0,1,8,0,,18,19,2,17,0,0,39,41,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-16 14:43:34","Louis Riel Arts & Technology Centre",10-11,46,0,1,8,0,,18,19,2,17,0,0,39,41,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-05-16 14:11:43","Louis Riel Arts & Technology Centre",11-12,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-05-16 14:11:43","Louis Riel Arts & Technology Centre",11-12,15,0,0,4,0,,4,7,0,27,0,0,27,47,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-02-29 11:50:59","Louis Riel Arts & Technology Centre",oth,10,0,0,3,0,,2,5,0,30,0,0,20,50,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-29 08:14:22","Louis Riel Arts & Technology Centre",11-12,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-26 14:02:30","Louis Riel Arts & Technology Centre",12,12,0,0,1,0,,3,8,0,8,0,0,25,67,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-25 09:54:45","Louis Riel Arts & Technology Centre",11,21,0,0,2,0,,5,14,0,10,0,0,24,67,"R2J 1J9",49.8735,-97.0809,n,248,15,n
"2016-02-23 08:37:37","Louis Riel Arts & Technology Centre",11-12,14,0,0,0,0,,3,11,0,0,0,0,21,79,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-22 16:52:21","Louis Riel Arts & Technology Centre",11-12,13,0,0,1,0,,4,8,0,8,0,0,31,62,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-22 11:21:42","Louis Riel Arts & Technology Centre",11-12,15,0,0,1,0,,1,13,0,7,0,0,7,87,"R2J 1J9",49.8735,-97.0809,y,248,15,n
"2016-02-22 09:42:20","Louis Riel Arts & Technology Centre",12,35,0,0,0,0,,3,32,0,0,0,0,9,91,"R2J 1J9",49.8735,-97.0809,y,248,15,n
