"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","Franklin Public School",1,13,0,0,3,0,5,0,5,0,23,0,38,0,38,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",1,17,0,0,2,0,7,0,8,0,12,0,41,0,47,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",4,20,0,0,5,0,1,0,14,0,25,0,5,0,70,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",4,20,0,0,8,0,1,0,11,0,40,0,5,0,55,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",4,17,0,0,6,1,6,0,4,0,35,6,35,0,24,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",4,17,0,0,7,1,6,0,3,0,41,6,35,0,18,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",3,19,0,1,7,0,1,0,10,5,37,0,5,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",3,19,0,1,7,0,1,0,10,5,37,0,5,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",2,15,0,0,5,1,2,0,7,0,33,7,13,0,47,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",2,15,0,0,5,1,1,0,8,0,33,7,7,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",1,18,0,0,3,0,2,0,13,0,17,0,11,0,72,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",1,18,0,0,2,0,2,0,14,0,11,0,11,0,78,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",3,17,0,0,5,0,5,0,7,0,29,0,29,0,41,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",3,17,0,0,2,0,6,0,9,0,12,0,35,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",4,21,0,0,9,0,4,1,7,0,43,0,19,5,33,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",4,21,0,0,12,0,4,0,5,0,57,0,19,0,24,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",1,16,0,0,0,0,7,0,9,0,0,0,44,0,56,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",1,16,0,0,2,0,7,0,7,0,13,0,44,0,44,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",5,16,0,0,5,0,3,0,8,0,31,0,19,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",5,16,0,0,4,0,3,0,9,0,25,0,19,0,56,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",5,21,0,0,5,0,7,0,9,0,24,0,33,0,43,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",5,21,0,0,7,0,8,0,6,0,33,0,38,0,29,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",5,22,0,1,6,0,3,0,12,5,27,0,14,0,55,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",5,22,0,1,10,0,3,0,8,5,45,0,14,0,36,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",6,23,0,0,6,0,5,0,12,0,26,0,22,0,52,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",6,23,0,0,8,0,7,0,8,0,35,0,30,0,35,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",3,18,0,0,5,0,2,0,11,0,28,0,11,0,61,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",3,18,0,0,6,0,2,0,10,0,33,0,11,0,56,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",2,19,0,0,6,0,0,0,13,0,32,0,0,0,68,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",2,19,0,0,5,0,1,0,13,0,26,0,5,0,68,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",3,18,0,0,3,0,1,0,14,0,17,0,6,0,78,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",3,18,0,0,2,0,2,0,14,0,11,0,11,0,78,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2023-10-19 00:00:00","Franklin Public School",6,20,0,0,11,0,3,0,6,0,55,0,15,0,30,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2023-10-19 00:00:00","Franklin Public School",6,20,0,0,10,0,3,0,7,0,50,0,15,0,35,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",2,11,0,0,2,1,3,0,5,0,18,9,27,0,45,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",2,12,0,0,3,0,3,0,6,0,25,0,25,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",1,20,0,0,1,1,2,0,16,0,5,5,10,0,80,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",1,21,0,0,2,1,2,0,16,0,10,5,10,0,76,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",1,10,0,0,0,0,2,0,8,0,0,0,20,0,80,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",1,10,0,0,1,0,2,0,7,0,10,0,20,0,70,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",1,17,0,2,5,1,1,0,8,12,29,6,6,0,47,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",1,17,0,2,4,1,1,0,9,12,24,6,6,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",4,18,0,0,9,0,5,0,4,0,50,0,28,0,22,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",4,21,0,0,9,0,5,0,7,0,43,0,24,0,33,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",4,19,0,0,5,0,2,0,12,0,26,0,11,0,63,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",4,19,0,0,5,0,2,0,12,0,26,0,11,0,63,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",2,19,0,0,3,0,3,0,13,0,16,0,16,0,68,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",2,19,0,0,2,0,3,0,14,0,11,0,16,0,74,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",5,22,0,0,8,0,6,0,8,0,36,0,27,0,36,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",5,22,0,0,9,0,6,0,7,0,41,0,27,0,32,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",3,15,0,0,5,1,1,0,8,0,33,7,7,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",3,15,0,0,4,1,1,0,9,0,27,7,7,0,60,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",4,18,0,1,2,1,6,0,8,6,11,6,33,0,44,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",4,18,0,1,5,0,7,0,5,6,28,0,39,0,28,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",3,16,0,2,4,0,3,0,7,13,25,0,19,0,44,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",3,16,0,2,4,0,0,4,6,13,25,0,0,25,38,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",4,4,0,0,0,0,4,0,0,0,0,0,100,0,0,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",4,4,0,0,0,0,0,4,0,0,0,0,0,100,0,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",2,18,0,0,5,0,2,0,11,0,28,0,11,0,61,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",2,18,0,0,3,0,2,0,13,0,17,0,11,0,72,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",2,14,0,0,5,0,4,0,5,0,36,0,29,0,36,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",2,14,0,0,5,0,0,3,6,0,36,0,0,21,43,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",5,17,0,0,2,0,4,0,11,0,12,0,24,0,65,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",5,17,0,0,3,0,5,0,9,0,18,0,29,0,53,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",6,16,0,0,9,0,2,0,5,0,56,0,13,0,31,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",6,16,0,0,9,0,2,0,5,0,56,0,13,0,31,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",6,19,0,0,5,0,5,0,9,0,26,0,26,0,47,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",6,18,0,0,5,0,6,0,7,0,28,0,33,0,39,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",6,24,0,2,9,0,1,0,12,8,38,0,4,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",6,24,0,2,9,0,1,0,12,8,38,0,4,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2022-10-07 00:00:00","Franklin Public School",6,20,0,0,11,0,3,0,6,0,55,0,15,0,30,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2022-10-07 00:00:00","Franklin Public School",6,20,0,0,11,0,3,0,6,0,55,0,15,0,30,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-11 00:00:00","Franklin Public School",2,14,0,0,4,0,5,0,5,0,29,0,36,0,36,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-11 00:00:00","Franklin Public School",2,14,0,0,2,0,4,0,8,0,14,0,29,0,57,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",1-2,18,0,0,3,0,3,0,12,0,17,0,17,0,67,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",1-2,18,0,0,3,0,3,0,12,0,17,0,17,0,67,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",1,20,0,0,4,0,4,0,12,0,20,0,20,0,60,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",1,20,0,0,4,0,2,0,14,0,20,0,10,0,70,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",1,21,0,0,8,0,2,0,11,0,38,0,10,0,52,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",1,21,0,0,8,0,2,0,11,0,38,0,10,0,52,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",1,20,0,0,4,0,6,0,10,0,20,0,30,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",1,20,0,0,4,0,7,0,9,0,20,0,35,0,45,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",3,14,0,0,5,0,0,0,9,0,36,0,0,0,64,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",3,14,0,0,4,0,1,0,9,0,29,0,7,0,64,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",2-3,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",2-3,19,0,0,5,0,6,0,8,0,26,0,32,0,42,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",2,13,0,0,5,0,3,0,5,0,38,0,23,0,38,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",2,13,0,0,5,0,3,0,5,0,38,0,23,0,38,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",2-3,18,0,0,3,0,4,1,10,0,17,0,22,6,56,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",2-3,18,0,0,7,0,3,0,8,0,39,0,17,0,44,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",3-4,19,0,0,3,0,9,0,7,0,16,0,47,0,37,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",3-4,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",3-4,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",3-4,20,0,0,4,0,5,0,11,0,20,0,25,0,55,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",4,22,0,0,9,0,2,0,11,0,41,0,9,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",4,22,0,0,8,0,2,0,12,0,36,0,9,0,55,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",6,22,0,0,8,0,3,0,11,0,36,0,14,0,50,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",6,22,0,0,9,0,3,0,10,0,41,0,14,0,45,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",6,20,0,0,7,0,4,0,9,0,35,0,20,0,45,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",6,20,0,0,9,0,4,0,7,0,45,0,20,0,35,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",6,21,0,0,8,0,1,0,12,0,38,0,5,0,57,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",6,22,0,0,10,0,3,0,9,0,45,0,14,0,41,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",5-6,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",5-6,22,0,0,5,0,3,0,14,0,23,0,14,0,64,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
"2020-03-04 00:00:00","Franklin Public School",oth,22,0,0,4,0,9,0,9,0,18,0,41,0,41,"N2A 1Y9",43.4442,-80.4477,y,675,1006,n
"2020-03-04 00:00:00","Franklin Public School",oth,22,0,0,4,0,9,0,9,0,18,0,41,0,41,"N2A 1Y9",43.4442,-80.4477,y,675,1006,y
