"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",6,34,0,0,28,0,0,0,6,0,82,0,0,0,18,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",6,34,0,0,28,0,0,0,6,0,82,0,0,0,18,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",3,15,4,0,5,0,0,0,10,0,33,0,0,0,67,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",3,15,4,1,6,0,0,0,8,7,40,0,0,0,53,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",1,18,7,0,4,0,0,0,14,0,22,0,0,0,78,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",1,17,7,0,3,1,0,0,13,0,18,6,0,0,76,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-15 00:00:00","Rideau Park School | Calgary Board of Education",9,20,3,1,8,0,4,0,7,5,40,0,20,0,35,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",1,24,5,0,4,1,0,0,19,0,17,4,0,0,79,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,21,3,1,3,0,3,0,14,5,14,0,14,0,67,"T2K 0S2",51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",1,21,5,0,4,1,0,1,15,0,19,5,0,5,71,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",9,20,3,0,6,1,2,0,11,0,30,5,10,0,55,"T2K 0S2",51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",9,22,0,0,14,1,2,0,5,0,64,5,9,0,23,"T2K 0S2",51.0254,-114.0755,n,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,24,3,2,7,0,0,1,14,8,29,0,0,4,58,"T2K 0S2",51.0254,-114.0755,n,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,22,4,2,16,0,0,0,4,9,73,0,0,0,18,"T2K 0S2",51.0254,-114.0755,n,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",2,23,7,1,5,0,0,0,17,4,22,0,0,0,74,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",7,25,3,0,10,0,0,0,15,0,40,0,0,0,60,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",5,19,0,1,5,0,0,0,13,5,26,0,0,0,68,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",5,19,0,1,5,0,0,0,13,5,26,0,0,0,68,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,13,3,0,8,0,0,1,4,0,62,0,0,8,31,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",6,33,1,0,29,0,0,0,4,0,88,0,0,0,12,"T2K 0S2",51.0254,-114.0755,y,1041,1074,n
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",6,33,1,0,29,0,0,0,4,0,88,0,0,0,12,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
"2022-06-14 00:00:00","Rideau Park School | Calgary Board of Education",3,15,4,2,4,0,0,0,9,13,27,0,0,0,60,"T2K 0S2",51.0254,-114.0755,y,1041,1074,y
