"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2018-02-16 15:54:11","Emerson Elementary School",3,17,0,3,0,0,,4,10,18,0,0,0,24,59,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-16 14:47:59","Emerson Elementary School",2,45,0,0,1,0,,7,37,0,2,0,0,16,82,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-15 15:54:50","Emerson Elementary School",3,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-15 15:08:46","Emerson Elementary School",2,45,0,0,1,0,,7,37,0,2,0,0,16,82,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-14 15:55:27","Emerson Elementary School",3,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-14 15:09:17","Emerson Elementary School",2,45,0,0,1,0,,7,37,0,2,0,0,16,82,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-13 15:55:56","Emerson Elementary School",3,21,0,0,2,0,,5,14,0,10,0,0,24,67,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-13 15:09:54","Emerson Elementary School",2,45,0,0,2,0,,7,36,0,4,0,0,16,80,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-12 15:56:23","Emerson Elementary School",3,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2018-02-12 15:10:28","Emerson Elementary School",2,45,0,0,1,0,,7,37,0,2,0,0,16,82,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2017-02-24 14:01:14","Emerson Elementary School",1,165,0,1,18,0,,23,123,1,11,0,0,14,75,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2017-02-23 14:14:04","Emerson Elementary School",1,161,0,0,12,0,,26,123,0,7,0,0,16,76,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2017-02-22 14:15:04","Emerson Elementary School",1,152,0,0,14,0,,24,114,0,9,0,0,16,75,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2017-02-21 14:15:39","Emerson Elementary School",1,144,0,0,14,0,,26,104,0,10,0,0,18,72,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 20:48:22","Emerson Elementary School",2-3,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 20:46:58","Emerson Elementary School",1-2,19,0,0,2,0,,2,15,0,11,0,0,11,79,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 20:45:02","Emerson Elementary School",5,23,0,0,7,0,,2,14,0,30,0,0,9,61,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 10:50:53","Emerson Elementary School",kin,15,0,0,1,0,,0,14,0,7,0,0,0,93,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 10:48:03","Emerson Elementary School",3-4,23,0,0,1,0,,3,19,0,4,0,0,13,83,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-26 08:44:39","Emerson Elementary School",4,22,0,0,2,0,,5,15,0,9,0,0,23,68,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 20:48:40","Emerson Elementary School",2-3,17,0,0,1,0,,3,13,0,6,0,0,18,76,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 20:47:47","Emerson Elementary School",5,23,0,0,7,0,,2,14,0,30,0,0,9,61,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 20:47:22","Emerson Elementary School",1-2,18,0,0,2,0,,2,14,0,11,0,0,11,78,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 13:34:57","Emerson Elementary School",2-3,21,0,0,1,0,,13,7,0,5,0,0,62,33,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 13:34:35","Emerson Elementary School",4,22,0,0,2,0,,4,16,0,9,0,0,18,73,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 13:34:08","Emerson Elementary School",1-2,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 13:32:32","Emerson Elementary School",3-4,22,0,0,1,0,,3,18,0,5,0,0,14,82,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 10:50:30","Emerson Elementary School",kin,15,0,1,0,0,,0,14,7,0,0,0,0,93,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-25 08:42:57","Emerson Elementary School",4,22,0,0,2,0,,5,15,0,9,0,0,23,68,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 13:33:38","Emerson Elementary School",3-4,21,0,0,2,0,,3,16,0,10,0,0,14,76,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 09:51:44","Emerson Elementary School",2-3,21,0,0,0,0,,6,15,0,0,0,0,29,71,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 09:50:47","Emerson Elementary School",2-3,19,0,0,2,0,,5,12,0,11,0,0,26,63,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 09:50:16","Emerson Elementary School",5,18,0,0,0,0,,2,16,0,0,0,0,11,89,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 09:49:51","Emerson Elementary School",kin,16,0,0,0,0,,4,12,0,0,0,0,25,75,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-24 09:37:48","Emerson Elementary School",1,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 10:50:03","Emerson Elementary School",kin,15,0,1,1,0,,0,13,7,7,0,0,0,87,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 10:47:41","Emerson Elementary School",1-2,17,0,0,2,0,,2,13,0,12,0,0,12,76,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 10:31:38","Emerson Elementary School",kin,13,0,0,0,0,,7,6,0,0,0,0,54,46,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 10:09:45","Emerson Elementary School",2-3,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 10:08:55","Emerson Elementary School",4,6,0,0,3,0,,3,0,0,50,0,0,50,0,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 09:51:17","Emerson Elementary School",2-3,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 09:49:14","Emerson Elementary School",1,17,0,0,0,0,,2,15,0,0,0,0,12,88,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 09:49:14","Emerson Elementary School",3-4,40,0,0,1,0,,5,34,0,3,0,0,13,85,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-23 09:40:33","Emerson Elementary School",5,20,0,0,5,0,,2,13,0,25,0,0,10,65,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-22 10:49:33","Emerson Elementary School",kin,15,0,1,3,0,,0,11,7,20,0,0,0,73,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-22 10:32:30","Emerson Elementary School",kin,13,0,0,0,0,,7,6,0,0,0,0,54,46,"R2G 1G3",49.9565,-97.0575,y,264,26,n
"2016-02-22 10:21:53","Emerson Elementary School",2-3,21,0,0,1,0,,6,14,0,5,0,0,29,67,"R2G 1G3",49.9565,-97.0575,y,264,26,n
