"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Nordale School",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2023-10-18 00:00:00","Nordale School",1,16,3,0,5,0,3,0,8,0,31,0,19,0,50,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2023-10-17 00:00:00","Nordale School",1,18,1,1,5,0,3,0,9,6,28,0,17,0,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2023-10-17 00:00:00","Nordale School",1,18,1,1,8,0,2,0,7,6,44,0,11,0,39,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2023-10-17 00:00:00","Nordale School",1,14,4,2,3,0,5,0,4,14,21,0,36,0,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2023-10-17 00:00:00","Nordale School",1,14,4,2,3,0,5,0,4,14,21,0,36,0,29,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2023-10-16 00:00:00","Nordale School",1,16,0,1,13,0,2,0,0,6,81,0,13,0,0,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2023-10-16 00:00:00","Nordale School",1,16,0,1,14,0,0,0,1,6,88,0,0,0,6,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2023-10-16 00:00:00","Nordale School",1,14,4,2,3,0,5,0,4,14,21,0,36,0,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2023-10-16 00:00:00","Nordale School",1,14,4,2,3,0,5,0,4,14,21,0,36,0,29,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-29 00:00:00","Nordale School",1,21,0,0,2,0,6,0,13,0,10,0,29,0,62,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-29 00:00:00","Nordale School",1,20,0,0,3,0,6,0,11,0,15,0,30,0,55,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-28 00:00:00","Nordale School",1,19,0,0,3,0,3,0,13,0,16,0,16,0,68,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-28 00:00:00","Nordale School",1,18,0,0,4,0,7,0,7,0,22,0,39,0,39,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-24 00:00:00","Nordale School",7-8,16,0,1,3,1,1,0,10,6,19,6,6,0,63,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-24 00:00:00","Nordale School",7-8,13,0,1,2,0,1,0,9,8,15,0,8,0,69,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-24 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-24 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-23 00:00:00","Nordale School",7-8,15,0,0,3,0,1,0,11,0,20,0,7,0,73,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-23 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-23 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-22 00:00:00","Nordale School",7-8,18,0,1,3,3,1,0,10,6,17,17,6,0,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-22 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-22 00:00:00","Nordale School",1,20,0,0,4,0,8,0,8,0,20,0,40,0,40,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2019-10-21 00:00:00","Nordale School",1,20,0,0,0,0,13,0,7,0,0,0,65,0,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2019-10-21 00:00:00","Nordale School",1,20,0,0,0,0,8,0,12,0,0,0,40,0,60,"R2H 1S2",49.8747,-97.1305,y,254,15,y
"2018-02-16 21:05:07","Nordale School",3-4,13,0,0,4,0,,3,6,0,31,0,0,23,46,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-16 09:09:50","Nordale School",1-2,15,0,0,5,0,,3,7,0,33,0,0,20,47,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-15 09:12:34","Nordale School",1-2,15,0,0,5,0,,3,7,0,33,0,0,20,47,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-14 21:03:51","Nordale School",3-4,14,0,0,4,0,,5,5,0,29,0,0,36,36,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-14 09:11:56","Nordale School",1-2,15,0,0,5,0,,3,7,0,33,0,0,20,47,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-14 08:43:48","Nordale School",kin,10,0,0,7,0,,1,2,0,70,0,0,10,20,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-14 07:56:11","Nordale School",kin,10,0,0,6,0,,1,3,0,60,0,0,10,30,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-13 21:03:11","Nordale School",3-4,12,0,0,4,0,,2,6,0,33,0,0,17,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-13 09:11:28","Nordale School",1-2,16,0,0,6,0,,3,7,0,38,0,0,19,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-12 21:02:29","Nordale School",3-4,14,0,0,3,0,,4,7,0,21,0,0,29,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-12 09:10:53","Nordale School",1-2,15,0,0,6,0,,3,6,0,40,0,0,20,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2018-02-12 08:33:48","Nordale School",kin,9,0,0,5,0,,1,3,0,56,0,0,11,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-27 15:35:45","Nordale School",1,15,0,0,3,0,,3,9,0,20,0,0,20,60,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-27 15:32:15","Nordale School",kin,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-27 11:19:13","Nordale School",4,16,0,0,2,1,,4,9,0,13,6,0,25,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-27 10:03:14","Nordale School",1-2,15,0,0,3,0,,2,10,0,20,0,0,13,67,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-27 08:52:18","Nordale School",5-6,26,0,0,14,0,,5,7,0,54,0,0,19,27,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-26 15:35:23","Nordale School",1,16,0,0,3,0,,4,9,0,19,0,0,25,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-26 15:33:08","Nordale School",kin,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-26 11:17:38","Nordale School",4,16,0,0,3,1,,4,8,0,19,6,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-26 08:53:30","Nordale School",5-6,27,0,0,14,0,,5,8,0,52,0,0,19,30,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-26 08:31:12","Nordale School",1-2,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-25 15:34:55","Nordale School",1,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-25 15:33:35","Nordale School",kin,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-25 11:16:46","Nordale School",4,16,0,0,4,1,,5,6,0,25,6,0,31,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-25 10:19:02","Nordale School",1-2,16,0,0,5,2,,2,7,0,31,13,0,13,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-25 09:04:50","Nordale School",5-6,21,0,0,12,0,,4,5,0,57,0,0,19,24,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-24 15:33:53","Nordale School",1,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-24 11:16:10","Nordale School",4,15,0,0,5,1,,4,5,0,33,7,0,27,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-24 08:55:14","Nordale School",1-2,16,0,0,5,0,,2,9,0,31,0,0,13,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-24 08:54:54","Nordale School",5-6,25,0,0,16,0,,3,6,0,64,0,0,12,24,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-23 15:34:26","Nordale School",1,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-23 13:22:06","Nordale School",5-6,24,0,0,15,0,,4,5,0,63,0,0,17,21,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-23 11:14:50","Nordale School",4,16,0,0,4,1,,4,7,0,25,6,0,25,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-23 08:38:35","Nordale School",1,10,0,0,7,0,,1,2,0,70,0,0,10,20,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-10-23 08:31:28","Nordale School",1-2,15,0,0,5,0,,2,8,0,33,0,0,13,53,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-25 15:02:28","Nordale School",7-8,115,0,18,21,9,,5,62,16,18,8,0,4,54,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-19 10:20:51","Nordale School",3-4,13,0,0,1,0,,2,10,0,8,0,0,15,77,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-19 09:02:33","Nordale School",1-2,15,0,1,8,0,,3,3,7,53,0,0,20,20,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-19 08:00:27","Nordale School",5-6,25,0,2,10,0,,4,9,8,40,0,0,16,36,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-18 10:20:08","Nordale School",3-4,14,0,0,5,0,,1,8,0,36,0,0,7,57,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-18 08:44:59","Nordale School",1-2,15,0,0,8,0,,2,5,0,53,0,0,13,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-18 07:59:44","Nordale School",5-6,24,0,3,8,0,,3,10,13,33,0,0,13,42,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2017-05-17 10:19:01","Nordale School",3-4,15,0,0,6,0,,1,8,0,40,0,0,7,53,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-17 09:13:27","Nordale School",1-2,13,0,1,7,0,,1,4,8,54,0,0,8,31,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-17 08:54:29","Nordale School",1,13,0,0,2,0,,5,6,0,15,0,0,38,46,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-17 07:58:42","Nordale School",5-6,25,0,1,10,0,,3,11,4,40,0,0,12,44,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2017-05-16 11:42:39","Nordale School",1,13,0,0,3,0,,6,4,0,23,0,0,46,31,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-16 10:17:53","Nordale School",3-4,15,0,0,6,0,,0,9,0,40,0,0,0,60,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-16 09:22:51","Nordale School",1-2,16,0,1,6,0,,2,7,6,38,0,0,13,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-16 07:57:46","Nordale School",5-6,25,0,3,9,0,,3,10,12,36,0,0,12,40,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2017-05-15 11:41:47","Nordale School",1,14,0,0,3,0,,7,4,0,21,0,0,50,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-15 10:14:56","Nordale School",3-4,15,0,2,4,0,,1,8,13,27,0,0,7,53,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-15 08:08:15","Nordale School",1-2,16,0,0,11,0,,2,3,0,69,0,0,13,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-05-15 07:56:11","Nordale School",5-6,25,0,2,10,10,,3,0,8,40,40,0,12,0,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-24 14:37:44","Nordale School",7-8,102,0,0,40,0,,4,58,0,39,0,0,4,57,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-24 11:35:04","Nordale School",1,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-24 10:18:02","Nordale School",3-4,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-24 08:24:33","Nordale School",1-2,17,0,1,8,0,,3,5,6,47,0,0,18,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-23 11:34:21","Nordale School",1,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-23 07:29:33","Nordale School",1-2,17,0,0,9,0,,3,5,0,53,0,0,18,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-22 11:33:56","Nordale School",1,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-22 09:40:52","Nordale School",1-2,16,0,0,7,0,,3,6,0,44,0,0,19,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-21 11:33:11","Nordale School",1,17,0,0,6,0,,6,5,0,35,0,0,35,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-21 10:17:25","Nordale School",3-4,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-21 10:06:01","Nordale School",1-2,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-21 10:06:01","Nordale School",1-2,17,0,0,8,0,,3,6,0,47,0,0,18,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2017-02-21 08:45:23","Nordale School",5-6,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-11-02 09:03:06","Nordale School",kin,26,0,1,10,0,,4,11,4,38,0,0,15,42,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-11-01 08:15:21","Nordale School",kin,25,0,1,11,0,,4,9,4,44,0,0,16,36,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-31 08:12:09","Nordale School",kin,24,0,2,10,0,,5,7,8,42,0,0,21,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 21:48:48","Nordale School",4,17,0,0,7,0,,1,9,0,41,0,0,6,53,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 15:26:15","Nordale School",7-8,127,0,15,30,0,,0,82,12,24,0,0,0,65,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 13:34:31","Nordale School",7-8,30,0,0,15,1,,0,14,0,50,3,0,0,47,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 08:47:18","Nordale School",5-6,17,0,0,6,2,,3,6,0,35,12,0,18,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 08:15:31","Nordale School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-28 07:46:35","Nordale School",2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-27 21:48:00","Nordale School",4,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-27 13:33:53","Nordale School",7-8,28,0,0,15,1,,2,10,0,54,4,0,7,36,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-27 08:31:07","Nordale School",6,19,0,0,7,0,,4,8,0,37,0,0,21,42,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-10-27 08:15:06","Nordale School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-27 07:45:54","Nordale School",2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-26 21:46:55","Nordale School",4,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-26 13:33:28","Nordale School",7-8,27,0,0,15,0,,0,12,0,56,0,0,0,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-26 08:19:41","Nordale School",5-6,24,0,1,10,0,,4,9,4,42,0,0,17,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-26 08:14:38","Nordale School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-26 07:45:04","Nordale School",2,17,0,0,8,0,,2,7,0,47,0,0,12,41,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-25 21:45:46","Nordale School",4,15,0,0,4,0,,2,9,0,27,0,0,13,60,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-25 13:32:47","Nordale School",7-8,28,0,0,15,1,,0,12,0,54,4,0,0,43,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-25 08:17:46","Nordale School",5-6,22,0,1,10,0,,4,7,5,45,0,0,18,32,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-25 08:14:06","Nordale School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-25 07:44:07","Nordale School",2,17,0,0,12,0,,2,3,0,71,0,0,12,18,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-24 21:45:01","Nordale School",4,15,0,0,4,0,,1,10,0,27,0,0,7,67,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-24 13:28:06","Nordale School",7-8,27,0,0,15,0,,0,12,0,56,0,0,0,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-24 08:16:44","Nordale School",5-6,23,0,0,12,0,,4,7,0,52,0,0,17,30,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-24 08:11:41","Nordale School",1,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-10-24 07:42:16","Nordale School",2,17,0,0,12,0,,2,3,0,71,0,0,12,18,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-20 13:29:05","Nordale School",3,18,0,3,6,1,,4,4,17,33,6,0,22,22,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-20 13:20:23","Nordale School",2,16,0,1,9,0,,1,5,6,56,0,0,6,31,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-20 11:36:55","Nordale School",1,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-20 11:36:28","Nordale School",kin,12,0,2,4,0,,4,2,17,33,0,0,33,17,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-20 11:26:43","Nordale School",5,18,0,1,8,0,,3,6,6,44,0,0,17,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-20 08:47:45","Nordale School",7,22,0,0,10,0,,0,12,0,45,0,0,0,55,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-20 08:37:50","Nordale School",7-8,27,0,5,15,2,,0,5,19,56,7,0,0,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 13:27:36","Nordale School",3,20,0,5,7,0,,1,7,25,35,0,0,5,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 11:46:17","Nordale School",kin,11,0,1,4,0,,4,2,9,36,0,0,36,18,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 11:33:52","Nordale School",1,17,0,1,5,0,,1,10,6,29,0,0,6,59,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 11:24:45","Nordale School",5,20,0,2,4,0,,3,11,10,20,0,0,15,55,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 09:55:51","Nordale School",2,17,0,2,10,0,,1,4,12,59,0,0,6,24,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 08:53:44","Nordale School",7,15,0,0,6,1,,1,7,0,40,7,0,7,47,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-19 08:37:11","Nordale School",7-8,27,0,5,15,2,,0,5,19,56,7,0,0,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-19 07:40:09","Nordale School",6,19,0,2,7,2,,1,7,11,37,11,0,5,37,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-18 15:21:12","Nordale School",6,18,0,2,9,2,,0,5,11,50,11,0,0,28,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-18 15:10:50","Nordale School",1,18,0,1,3,0,,3,11,6,17,0,0,17,61,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-18 13:53:39","Nordale School",5,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-18 13:26:44","Nordale School",3,21,0,3,7,1,,4,6,14,33,5,0,19,29,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-18 09:53:09","Nordale School",2,16,0,1,9,0,,1,5,6,56,0,0,6,31,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-18 09:23:08","Nordale School",kin,10,0,1,4,0,,4,1,10,40,0,0,40,10,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-18 08:52:25","Nordale School",7,14,0,0,3,0,,1,10,0,21,0,0,7,71,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-18 08:36:35","Nordale School",7-8,27,0,5,15,2,,0,5,19,56,7,0,0,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-17 15:09:56","Nordale School",1,18,0,0,6,0,,2,10,0,33,0,0,11,56,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-17 13:49:05","Nordale School",5,23,0,0,9,0,,3,11,0,39,0,0,13,48,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-17 13:25:22","Nordale School",3,21,0,3,7,1,,2,8,14,33,5,0,10,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-17 09:51:16","Nordale School",2,17,0,0,10,0,,1,6,0,59,0,0,6,35,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-17 08:50:36","Nordale School",7,18,0,0,8,1,,1,8,0,44,6,0,6,44,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-17 08:35:51","Nordale School",7-8,27,0,5,15,2,,0,5,19,56,7,0,0,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-17 07:38:05","Nordale School",6,20,0,2,8,2,,1,7,10,40,10,0,5,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-16 15:08:23","Nordale School",1,18,0,1,3,0,,3,11,6,17,0,0,17,61,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-16 13:24:22","Nordale School",5,23,0,1,8,0,,3,11,4,35,0,0,13,48,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-16 13:23:49","Nordale School",3,21,0,2,6,1,,4,8,10,29,5,0,19,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-16 10:38:13","Nordale School",7,22,0,0,13,0,,2,7,0,59,0,0,9,32,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-05-16 09:50:17","Nordale School",2,16,0,1,10,0,,1,4,6,63,0,0,6,25,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-05-16 08:34:12","Nordale School",7-8,27,0,5,15,2,,0,5,19,56,7,0,0,19,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-03-24 08:49:24","Nordale School",7,26,0,0,13,0,,2,11,0,50,0,0,8,42,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-02-26 14:35:24","Nordale School",1,18,0,0,7,0,,3,8,0,39,0,0,17,44,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-26 14:11:03","Nordale School",2,18,0,0,12,0,,1,5,0,67,0,0,6,28,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-26 13:49:34","Nordale School",4,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-26 11:02:35","Nordale School",6,24,0,0,9,0,,5,10,0,38,0,0,21,42,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-25 14:09:29","Nordale School",2,18,0,0,11,0,,1,6,0,61,0,0,6,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-25 13:48:47","Nordale School",4,20,0,0,8,0,,5,7,0,40,0,0,25,35,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-25 10:59:16","Nordale School",6,24,0,0,8,0,,5,11,0,33,0,0,21,46,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-25 08:28:56","Nordale School",1,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 13:47:57","Nordale School",4,21,0,0,10,0,,4,7,0,48,0,0,19,33,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 12:18:17","Nordale School",1,17,0,0,4,0,,2,11,0,24,0,0,12,65,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 11:01:54","Nordale School",8,22,0,0,15,0,,0,7,0,68,0,0,0,32,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 09:35:07","Nordale School",2,24,0,0,10,0,,5,9,0,42,0,0,21,38,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 09:22:49","Nordale School",2,18,0,0,13,0,,1,4,0,72,0,0,6,22,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 09:22:49","Nordale School",2,18,0,0,13,0,,1,4,0,72,0,0,6,22,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 09:21:38","Nordale School",6,18,0,0,13,0,,1,4,0,72,0,0,6,22,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-24 08:48:20","Nordale School",7,26,0,0,13,0,,2,11,0,50,0,0,8,42,"R2H 1S2",49.8747,-97.1305,n,254,15,n
"2016-02-23 15:11:29","Nordale School",6,23,0,0,14,0,,0,9,0,61,0,0,0,39,"R2H 1S2",49.8747,-97.1305,y,254,15,n
"2016-02-23 14:07:21","Nordale School",6,22,0,0,10,0,,4,8,0,45,0,0,18,36,"R2H 1S2",49.8747,-97.1305,y,254,15,n
