"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-06-06 00:00:00","Alliance Public School",kin,21,4,0,1,0,13,0,7,0,5,0,62,0,33,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2,19,1,0,1,0,13,0,5,0,5,0,68,0,26,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,17,0,0,1,0,15,0,1,0,6,0,88,0,6,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2-3,16,2,0,3,0,9,0,4,0,19,0,56,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2-3,17,0,0,1,0,12,0,4,0,6,0,71,0,24,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2,20,0,0,1,0,16,0,3,0,5,0,80,0,15,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,18,0,0,1,0,15,0,2,0,6,0,83,0,11,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",kin,26,0,0,2,0,19,0,5,0,8,0,73,0,19,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",kin,26,0,0,2,0,19,0,5,0,8,0,73,0,19,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",5,21,1,0,2,1,15,0,3,0,10,5,71,0,14,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",4,22,1,2,1,0,13,0,6,9,5,0,59,0,27,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",kin,21,4,0,2,0,12,0,7,0,10,0,57,0,33,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",1-2,18,0,0,1,0,13,0,4,0,6,0,72,0,22,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",1-2,19,0,0,3,0,8,0,8,0,16,0,42,0,42,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",2,17,2,0,0,0,13,0,4,0,0,0,76,0,24,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",2,19,2,0,0,0,13,0,6,0,0,0,68,0,32,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-06 00:00:00","Alliance Public School",5,21,1,0,2,1,14,0,4,0,10,5,67,0,19,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-06 00:00:00","Alliance Public School",4,23,1,3,0,0,14,0,6,13,0,0,61,0,26,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,18,1,0,0,0,11,0,7,0,0,0,61,0,39,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",2,17,0,0,1,0,14,0,2,0,6,0,82,0,12,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,17,0,0,1,0,12,0,4,0,6,0,71,0,24,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",kin,26,2,0,0,0,22,0,4,0,0,0,85,0,15,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,28,2,0,0,0,22,0,6,0,0,0,79,0,21,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",5,22,1,0,0,1,17,0,4,0,0,5,77,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",5,23,0,0,1,1,17,0,4,0,4,4,74,0,17,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",1-2,17,1,0,2,0,8,0,7,0,12,0,47,0,41,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",1-2,16,1,0,1,0,11,0,4,0,6,0,69,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",2,17,3,0,0,0,14,0,3,0,0,0,82,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",2,17,3,0,0,0,11,0,6,0,0,0,65,0,35,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",1,17,2,0,0,0,13,0,4,0,0,0,76,0,24,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",1,18,2,0,1,0,9,0,8,0,6,0,50,0,44,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",kin,23,2,0,2,0,18,0,3,0,9,0,78,0,13,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,22,2,0,1,0,18,0,3,0,5,0,82,0,14,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",6,25,1,3,1,0,17,0,4,12,4,0,68,0,16,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",6,24,1,2,1,0,15,0,6,8,4,0,63,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",2,17,1,0,0,0,14,0,3,0,0,0,82,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,26,0,0,2,0,22,0,2,0,8,0,85,0,8,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-05 00:00:00","Alliance Public School",kin,26,0,0,2,0,22,0,2,0,8,0,85,0,8,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,17,0,0,2,0,12,0,3,0,12,0,71,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-05 00:00:00","Alliance Public School",3,17,0,0,2,0,12,0,3,0,12,0,71,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,24,1,2,1,0,13,0,8,8,4,0,54,0,33,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",6,24,0,4,3,0,13,0,4,17,13,0,54,0,17,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",6,24,3,4,1,0,16,0,3,17,4,0,67,0,13,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",5,22,0,0,1,1,17,0,3,0,5,5,77,0,14,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",5,23,0,0,2,1,16,0,4,0,9,4,70,0,17,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,22,0,0,0,0,17,0,5,0,0,0,77,0,23,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,23,7,0,0,0,17,0,6,0,0,0,74,0,26,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",3,20,0,0,1,0,14,0,5,0,5,0,70,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",3,20,0,0,0,0,15,0,5,0,0,0,75,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,19,1,1,2,0,11,0,5,5,11,0,58,0,26,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,20,1,2,1,0,12,0,5,10,5,0,60,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2-3,17,0,1,3,0,11,0,2,6,18,0,65,0,12,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2-3,18,1,1,3,0,12,0,2,6,17,0,67,0,11,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,17,0,0,1,0,15,0,1,0,6,0,88,0,6,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,19,0,0,1,0,15,0,3,0,5,0,79,0,16,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",5,23,1,2,1,0,16,0,4,9,4,0,70,0,17,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,27,1,0,2,0,22,0,3,0,7,0,81,0,11,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,27,1,0,2,0,22,0,3,0,7,0,81,0,11,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",kin,24,0,0,1,0,17,0,6,0,4,0,71,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",kin,24,3,1,1,0,11,0,11,4,4,0,46,0,46,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",1,17,0,0,1,0,13,0,3,0,6,0,76,0,18,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",1,17,2,0,0,0,13,0,4,0,0,0,76,0,24,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",1-2,16,0,0,2,0,11,0,3,0,13,0,69,0,19,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",1-2,15,2,0,2,0,10,0,3,0,13,0,67,0,20,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",2,18,0,0,0,0,13,0,5,0,0,0,72,0,28,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,18,1,0,0,0,12,0,6,0,0,0,67,0,33,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",3-4,20,0,3,0,0,11,0,6,15,0,0,55,0,30,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",3-4,20,1,3,2,0,3,0,12,15,10,0,15,0,60,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-06-04 00:00:00","Alliance Public School",5,23,0,1,1,0,17,0,4,4,4,0,74,0,17,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-06-04 00:00:00","Alliance Public School",2,24,0,2,1,0,14,0,7,8,4,0,58,0,29,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-05-27 00:00:00","Alliance Public School",oth,536,64,15,35,0,386,0,100,3,7,0,72,0,19,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2019-05-17 00:00:00","Alliance Public School",kin,40,0,5,5,5,15,0,10,13,13,13,38,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,y
"2019-05-17 00:00:00","Alliance Public School",kin,40,0,5,5,5,15,0,10,13,13,13,38,0,25,"P1B 6C1",46.3230,-79.4536,y,202,1055,n
"2015-06-20 02:50:16","Alliance Public School",,26,0,2,0,0,,17,7,8,0,0,0,65,27,"P1B 6C1",46.3230,-79.4536,n,202,1055,n
"2015-06-19 01:18:00","Alliance Public School",,26,0,4,1,0,,15,6,15,4,0,0,58,23,"P1B 6C1",46.3230,-79.4536,n,202,1055,n
"2015-06-18 02:04:38","Alliance Public School",,22,0,4,1,0,,13,4,18,5,0,0,59,18,"P1B 6C1",46.3230,-79.4536,n,202,1055,n
