"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-25 00:00:00","Mitchell Woods Public School",1-2,18,1,0,6,0,1,0,11,0,33,0,6,0,61,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",1-2,18,1,0,8,0,1,0,9,0,44,0,6,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",2-3,17,1,0,5,0,0,0,12,0,29,0,0,0,71,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",2-3,17,1,0,6,0,0,0,11,0,35,0,0,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",kin,23,1,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",kin,23,1,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-25 00:00:00","Mitchell Woods Public School",3,18,1,2,4,0,3,0,9,11,22,0,17,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-25 00:00:00","Mitchell Woods Public School",3,18,1,2,4,0,3,0,9,11,22,0,17,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-24 00:00:00","Mitchell Woods Public School",3,18,1,2,4,0,3,0,9,11,22,0,17,0,50,"N1H 8K2",43.5273,-80.2942,n,878,69,n
"2019-10-24 00:00:00","Mitchell Woods Public School",3,18,1,1,4,0,3,0,10,6,22,0,17,0,56,"N1H 8K2",43.5273,-80.2942,n,878,69,y
"2019-10-24 00:00:00","Mitchell Woods Public School",kin,23,1,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-24 00:00:00","Mitchell Woods Public School",kin,23,1,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-23 00:00:00","Mitchell Woods Public School",3,18,1,2,4,0,3,0,9,11,22,0,17,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-23 00:00:00","Mitchell Woods Public School",3,18,1,2,4,0,3,0,9,11,22,0,17,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-23 00:00:00","Mitchell Woods Public School",kin,23,1,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-23 00:00:00","Mitchell Woods Public School",kin,23,0,0,10,0,2,0,11,0,43,0,9,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-22 00:00:00","Mitchell Woods Public School",kin,23,1,1,10,0,2,0,10,4,43,0,9,0,43,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-22 00:00:00","Mitchell Woods Public School",kin,23,1,1,10,0,2,0,10,4,43,0,9,0,43,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-22 00:00:00","Mitchell Woods Public School",3,17,2,2,3,0,3,0,9,12,18,0,18,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-22 00:00:00","Mitchell Woods Public School",3,17,2,2,3,0,3,0,9,12,18,0,18,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",5-6,20,5,0,11,0,1,0,8,0,55,0,5,0,40,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",5-6,19,5,0,11,0,1,0,7,0,58,0,5,0,37,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",3,18,1,2,5,0,3,0,8,11,28,0,17,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",3,18,1,2,6,0,3,0,7,11,33,0,17,0,39,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",kin,22,2,1,10,0,2,1,8,5,45,0,9,5,36,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",kin,22,2,1,11,0,2,0,8,5,50,0,9,0,36,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-10-21 00:00:00","Mitchell Woods Public School",1-2,18,1,0,7,0,1,0,10,0,39,0,6,0,56,"N1H 8K2",43.5273,-80.2942,n,878,69,n
"2019-10-21 00:00:00","Mitchell Woods Public School",1-2,18,1,0,9,0,1,0,8,0,50,0,6,0,44,"N1H 8K2",43.5273,-80.2942,n,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,1,0,7,0,1,0,10,0,39,0,6,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,2,0,9,0,2,0,7,0,50,0,11,0,39,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5,27,0,0,8,0,1,0,18,0,30,0,4,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",5,27,0,0,6,0,1,0,20,0,22,0,4,0,74,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,23,0,0,6,0,1,0,16,0,26,0,4,0,70,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,22,0,0,14,0,1,0,7,0,64,0,5,0,32,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",5-6,22,0,0,14,0,1,0,7,0,64,0,5,0,32,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4,21,2,2,9,0,1,0,9,10,43,0,5,0,43,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4,21,2,2,6,0,1,0,12,10,29,0,5,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",oth,8,0,0,5,0,2,0,1,0,63,0,25,0,13,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",oth,8,0,0,5,0,3,0,0,0,63,0,38,0,0,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,1,0,4,1,8,0,5,0,22,6,44,0,28,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7,18,1,0,4,1,8,0,5,0,22,6,44,0,28,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,5,1,5,0,0,0,9,7,33,0,0,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,5,1,7,0,0,0,7,7,47,0,0,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3-4,17,3,0,5,0,2,0,10,0,29,0,12,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3-4,20,4,1,5,0,6,0,8,5,25,0,30,0,40,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,5,1,5,0,0,0,9,7,33,0,0,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2-3,15,5,1,7,0,0,0,7,7,47,0,0,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",8,15,4,0,12,0,2,0,1,0,80,0,13,0,7,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",8,15,4,0,12,0,2,0,1,0,80,0,13,0,7,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,2,0,8,1,1,0,8,0,44,6,6,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,2,0,9,1,2,0,6,0,50,6,11,0,33,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",2,20,0,0,6,0,2,0,12,0,30,0,10,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,22,1,0,4,0,1,0,17,0,18,0,5,0,77,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",6,20,1,2,9,0,3,1,5,10,45,0,15,5,25,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",2,19,0,0,4,0,1,0,14,0,21,0,5,0,74,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,20,5,0,5,0,4,0,11,0,25,0,20,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,21,0,0,4,0,4,0,13,0,19,0,19,0,62,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",7-8,18,6,0,8,0,0,0,10,0,44,0,0,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",7-8,18,6,0,13,0,0,0,5,0,72,0,0,0,28,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,22,4,0,8,0,2,0,12,0,36,0,9,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,22,4,0,8,0,2,0,12,0,36,0,9,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,12,13,0,10,0,0,2,0,0,83,0,0,17,0,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",4-5,25,1,1,8,0,1,1,14,4,32,0,4,4,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",4-5,25,1,1,15,0,1,1,7,4,60,0,4,4,28,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",6,22,1,0,6,0,7,0,9,0,27,0,32,0,41,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",kin,23,2,0,5,1,2,0,15,0,22,4,9,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,16,4,0,6,0,1,0,9,0,38,0,6,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,16,4,0,3,0,1,0,12,0,19,0,6,0,75,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,2,0,3,0,2,1,12,0,17,0,11,6,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",3,18,2,0,5,0,4,1,8,0,28,0,22,6,44,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-12 00:00:00","Mitchell Woods Public School",4,14,2,0,0,0,10,0,4,0,0,0,71,0,29,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",8,16,7,0,12,0,0,0,4,0,75,0,0,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-12 00:00:00","Mitchell Woods Public School",1,19,1,1,6,0,1,0,11,5,32,0,5,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,1,0,8,0,2,0,9,0,42,0,11,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,1,0,9,0,2,0,8,0,47,0,11,0,42,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,1,0,8,0,2,0,9,0,42,0,11,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,19,1,0,9,0,2,0,8,0,47,0,11,0,42,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",5,25,1,1,8,0,1,0,15,4,32,0,4,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",5,27,0,1,10,0,1,0,15,4,37,0,4,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4,22,1,1,9,0,2,0,10,5,41,0,9,0,45,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4,22,1,1,6,0,2,0,13,5,27,0,9,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",5-6,23,0,0,7,0,1,0,15,0,30,0,4,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",5-6,23,0,0,11,0,1,0,11,0,48,0,4,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7,21,0,0,2,0,9,0,10,0,10,0,43,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7,21,0,0,2,0,9,0,10,0,10,0,43,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3-4,18,5,1,5,0,0,0,12,6,28,0,0,0,67,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3-4,20,4,1,5,0,6,0,8,5,25,0,30,0,40,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",8,20,2,0,14,0,3,0,3,0,70,0,15,0,15,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",8,15,4,0,12,0,2,0,1,0,80,0,13,0,7,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3,19,1,0,9,0,1,0,9,0,47,0,5,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3,19,1,0,10,0,2,0,7,0,53,0,11,0,37,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",2,20,0,0,7,0,2,0,11,0,35,0,10,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,21,0,0,4,0,1,0,16,0,19,0,5,0,76,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",2,18,0,0,6,0,1,0,11,0,33,0,6,0,61,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",6,18,1,0,6,0,3,1,8,0,33,0,17,6,44,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,3,0,5,0,4,0,14,0,22,0,17,0,61,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,21,0,0,4,0,4,0,13,0,19,0,19,0,62,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",7-8,24,0,0,10,0,0,0,14,0,42,0,0,0,58,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",7-8,24,0,0,19,0,0,0,5,0,79,0,0,0,21,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,1,0,9,0,1,0,15,0,36,0,4,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,1,0,9,0,1,1,14,0,36,0,4,4,56,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,3,0,11,0,1,0,11,0,48,0,4,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,23,3,0,10,0,0,0,13,0,43,0,0,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,1,0,9,0,1,0,15,0,36,0,4,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4-5,25,1,0,9,0,1,1,14,0,36,0,4,4,56,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",6,21,2,0,7,1,2,0,11,0,33,5,10,0,52,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",kin,22,2,0,4,0,2,0,16,0,18,0,9,0,73,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,17,3,0,5,0,1,0,11,0,29,0,6,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,17,3,0,3,0,2,0,12,0,18,0,12,0,71,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",3,17,3,0,5,0,2,0,10,0,29,0,12,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",3,17,3,0,5,0,5,0,7,0,29,0,29,0,41,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-11 00:00:00","Mitchell Woods Public School",8,23,1,1,14,0,0,7,1,4,61,0,0,30,4,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",4,15,1,0,2,0,9,0,4,0,13,0,60,0,27,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-11 00:00:00","Mitchell Woods Public School",1,19,0,0,8,0,1,0,10,0,42,0,5,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7,17,1,0,9,0,2,0,6,0,53,0,12,0,35,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7,17,1,0,9,0,1,0,7,0,53,0,6,0,41,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",5,28,0,3,7,0,1,0,17,11,25,0,4,0,61,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",5,28,0,3,8,0,1,0,16,11,29,0,4,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",4,21,2,2,6,0,1,0,12,10,29,0,5,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4,21,2,2,5,0,1,0,13,10,24,0,5,0,62,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",5-6,23,0,0,7,0,1,0,15,0,30,0,4,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",5-6,23,0,0,11,0,1,0,11,0,48,0,4,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",7,20,1,0,6,1,8,0,5,0,30,5,40,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7,20,1,0,6,1,8,0,5,0,30,5,40,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",oth,7,1,0,5,0,0,0,2,0,71,0,0,0,29,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",oth,8,0,0,5,0,3,0,0,0,63,0,38,0,0,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3-4,17,6,2,4,0,3,0,8,12,24,0,18,0,47,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3-4,19,5,1,5,0,6,0,7,5,26,0,32,0,37,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",2-3,17,3,1,5,0,0,0,11,6,29,0,0,0,65,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",2-3,17,3,1,7,0,0,0,9,6,41,0,0,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",8,21,1,0,15,0,3,0,3,0,71,0,14,0,14,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",8,20,0,0,16,0,3,0,1,0,80,0,15,0,5,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,2,0,8,0,1,0,9,0,44,0,6,0,50,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,2,0,10,0,2,0,6,0,56,0,11,0,33,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",2,20,0,0,5,2,2,0,11,0,25,10,10,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,22,0,0,5,0,0,0,17,0,23,0,0,0,77,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",2,19,0,0,4,0,1,0,14,0,21,0,5,0,74,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",6,20,2,0,8,0,3,0,9,0,40,0,15,0,45,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,21,0,0,5,0,4,0,12,0,24,0,19,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,0,0,6,0,4,0,13,0,26,0,17,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",7-8,23,1,1,10,1,0,0,11,4,43,4,0,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",7-8,23,1,1,17,1,0,0,4,4,74,4,0,0,17,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",4-5,25,1,1,9,0,1,0,14,4,36,0,4,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4-5,25,1,1,11,0,1,0,12,4,44,0,4,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,3,0,3,0,2,0,18,0,13,0,9,0,78,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,23,3,0,8,0,2,0,13,0,35,0,9,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",6,23,0,0,9,0,3,0,11,0,39,0,13,0,48,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",kin,15,4,0,5,0,1,0,9,0,33,0,7,0,60,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,17,3,0,6,0,1,0,10,0,35,0,6,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,17,3,0,2,0,0,0,15,0,12,0,0,0,88,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,2,0,4,1,3,0,10,0,22,6,17,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",3,18,2,0,5,1,5,0,7,0,28,6,28,0,39,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-10 00:00:00","Mitchell Woods Public School",8,21,2,1,15,0,0,0,5,5,71,0,0,0,24,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",4,16,0,0,1,0,10,0,5,0,6,0,63,0,31,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-10 00:00:00","Mitchell Woods Public School",1,20,0,0,8,0,1,0,11,0,40,0,5,0,55,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7,17,1,0,6,0,2,0,9,0,35,0,12,0,53,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",7,18,1,0,8,0,2,0,8,0,44,0,11,0,44,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",5,27,0,2,9,0,1,0,15,7,33,0,4,0,56,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",5,27,0,2,7,0,1,0,17,7,26,0,4,0,63,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",4,22,1,1,9,0,2,0,10,5,41,0,9,0,45,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",4,22,1,1,6,0,2,0,13,5,27,0,9,0,59,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",5-6,23,0,0,9,0,1,0,13,0,39,0,4,0,57,"N1H 8K2",43.5273,-80.2942,y,878,69,n
"2019-04-09 00:00:00","Mitchell Woods Public School",5-6,22,0,0,15,0,1,0,6,0,68,0,5,0,27,"N1H 8K2",43.5273,-80.2942,y,878,69,y
"2019-04-09 00:00:00","Mitchell Woods Public School",7,20,1,0,5,1,9,0,5,0,25,5,45,0,25,"N1H 8K2",43.5273,-80.2942,y,878,69,n
