"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Varennes",4,22,1,0,3,0,8,0,11,0,14,0,36,0,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-24 00:00:00","École Varennes",4,21,1,0,2,0,9,0,10,0,10,0,43,0,48,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-24 00:00:00","École Varennes",5,19,2,1,5,0,7,1,5,5,26,0,37,5,26,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-24 00:00:00","École Varennes",4-5,23,0,1,1,0,8,1,12,4,4,0,35,4,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-24 00:00:00","École Varennes",4-5,23,0,1,4,0,12,0,6,4,17,0,52,0,26,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-23 00:00:00","École Varennes",1,19,0,0,3,0,11,0,5,0,16,0,58,0,26,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-23 00:00:00","École Varennes",1,19,0,0,5,0,11,0,3,0,26,0,58,0,16,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-23 00:00:00","École Varennes",7-8,19,2,1,4,1,1,2,10,5,21,5,5,11,53,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-10-23 00:00:00","École Varennes",7-8,23,2,1,3,1,1,3,14,4,13,4,4,13,61,"R2M 0N1",49.8576,-97.1108,n,259,15,y
"2019-10-22 00:00:00","École Varennes",4,21,0,0,3,0,7,0,11,0,14,0,33,0,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-22 00:00:00","École Varennes",4,21,0,0,3,0,7,0,11,0,14,0,33,0,52,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-22 00:00:00","École Varennes",1,19,2,0,2,0,12,0,5,0,11,0,63,0,26,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-22 00:00:00","École Varennes",1,19,2,0,6,0,10,0,3,0,32,0,53,0,16,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-22 00:00:00","École Varennes",5,18,6,1,5,0,6,0,6,6,28,0,33,0,33,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-10-22 00:00:00","École Varennes",4-5,23,24,0,2,0,6,2,13,0,9,0,26,9,57,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-22 00:00:00","École Varennes",4-5,23,24,0,6,0,10,0,7,0,26,0,43,0,30,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-21 00:00:00","École Varennes",sk,18,0,0,3,0,9,0,6,0,17,0,50,0,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-21 00:00:00","École Varennes",5,24,0,1,3,0,7,0,13,4,13,0,29,0,54,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-21 00:00:00","École Varennes",5,24,0,1,4,0,10,1,8,4,17,0,42,4,33,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-10-21 00:00:00","École Varennes",kin,14,1,0,0,0,6,0,8,0,0,0,43,0,57,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-21 00:00:00","École Varennes",4-5,26,0,1,0,0,9,0,16,4,0,0,35,0,62,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-10-21 00:00:00","École Varennes",4-5,25,0,1,4,0,14,0,6,4,16,0,56,0,24,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-05 00:00:00","École Varennes",kin,12,6,0,0,0,4,0,8,0,0,0,33,0,67,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-02-05 00:00:00","École Varennes",kin,12,6,0,0,0,4,0,8,0,0,0,33,0,67,"R2M 0N1",49.8576,-97.1108,n,259,15,y
"2019-02-05 00:00:00","École Varennes",4,22,0,0,3,0,9,0,10,0,14,0,41,0,45,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-02-05 00:00:00","École Varennes",4,21,0,0,2,0,12,0,7,0,10,0,57,0,33,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-05 00:00:00","École Varennes",1,16,3,0,1,0,5,1,9,0,6,0,31,6,56,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-02-05 00:00:00","École Varennes",1,16,3,0,4,0,9,0,3,0,25,0,56,0,19,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-04 00:00:00","École Varennes",kin,16,2,0,0,0,7,0,9,0,0,0,44,0,56,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-02-04 00:00:00","École Varennes",kin,16,2,0,0,0,7,0,9,0,0,0,44,0,56,"R2M 0N1",49.8576,-97.1108,n,259,15,y
"2019-02-04 00:00:00","École Varennes",4,17,2,0,2,0,9,0,6,0,12,0,53,0,35,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-02-04 00:00:00","École Varennes",4,19,0,0,2,0,11,0,6,0,11,0,58,0,32,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-04 00:00:00","École Varennes",4,15,5,0,4,0,2,0,9,0,27,0,13,0,60,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-02-04 00:00:00","École Varennes",4,12,4,0,4,0,4,0,4,0,33,0,33,0,33,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-04 00:00:00","École Varennes",7,22,1,0,8,0,0,2,12,0,36,0,0,9,55,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-02-04 00:00:00","École Varennes",7,23,0,0,4,0,0,6,13,0,17,0,0,26,57,"R2M 0N1",49.8576,-97.1108,n,259,15,y
"2019-02-04 00:00:00","École Varennes",1,16,0,0,0,0,10,0,6,0,0,0,63,0,38,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2019-02-04 00:00:00","École Varennes",1,16,0,0,0,0,10,0,6,0,0,0,63,0,38,"R2M 0N1",49.8576,-97.1108,y,259,15,y
"2019-02-04 00:00:00","École Varennes",7-8,24,0,0,7,0,0,3,14,0,29,0,0,13,58,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2019-02-04 00:00:00","École Varennes",7-8,24,0,0,7,0,0,3,14,0,29,0,0,13,58,"R2M 0N1",49.8576,-97.1108,n,259,15,y
"2019-02-04 00:00:00","École Varennes",1,14,3,0,2,0,8,0,4,0,14,0,57,0,29,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2018-02-13 09:51:55","École Varennes",4,20,0,0,2,0,,9,9,0,10,0,0,45,45,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2018-02-12 10:00:19","École Varennes",4,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-27 15:12:04","École Varennes",2,16,0,0,5,0,,4,7,0,31,0,0,25,44,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-27 09:00:36","École Varennes",1,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-27 08:26:27","École Varennes",3,20,0,0,4,0,,11,5,0,20,0,0,55,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-26 09:17:56","École Varennes",4,21,0,0,2,0,,8,11,0,10,0,0,38,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-26 08:38:34","École Varennes",8,20,0,0,8,0,,2,10,0,40,0,0,10,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-26 08:25:53","École Varennes",kin,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-25 09:08:06","École Varennes",5,14,0,0,2,1,,3,8,0,14,7,0,21,57,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-25 08:37:24","École Varennes",8,21,0,0,7,0,,3,11,0,33,0,0,14,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-25 08:01:18","École Varennes",1,18,0,0,3,0,,4,11,0,17,0,0,22,61,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 15:47:44","École Varennes",2-3,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 13:25:49","École Varennes",kin,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 11:54:09","École Varennes",1,20,0,1,2,0,,11,6,5,10,0,0,55,30,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 10:03:51","École Varennes",1,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 09:54:10","École Varennes",4,21,0,1,2,0,,7,11,5,10,0,0,33,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 09:23:49","École Varennes",kin,16,0,0,1,0,,6,9,0,6,0,0,38,56,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 09:14:39","École Varennes",1,21,0,0,3,0,,9,9,0,14,0,0,43,43,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 09:09:18","École Varennes",2,12,0,0,2,0,,7,3,0,17,0,0,58,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 08:44:06","École Varennes",8,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-24 08:33:19","École Varennes",2,17,0,1,3,1,,7,5,6,18,6,0,41,29,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 15:44:42","École Varennes",2-3,19,0,0,5,1,,6,7,0,26,5,0,32,37,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 15:44:42","École Varennes",2-3,19,0,0,5,1,,6,7,0,26,5,0,32,37,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 10:04:30","École Varennes",1,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 10:02:53","École Varennes",4,21,0,1,2,0,,8,10,5,10,0,0,38,48,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 09:10:51","École Varennes",3,20,0,0,4,0,,5,11,0,20,0,0,25,55,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 08:44:28","École Varennes",8,18,0,0,5,0,,2,11,0,28,0,0,11,61,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-10-23 07:53:03","École Varennes",2,16,0,0,5,0,,7,4,0,31,0,0,44,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-02-24 08:16:53","École Varennes",1,12,0,0,3,0,,4,5,0,25,0,0,33,42,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2017-02-22 08:40:04","École Varennes",1,13,0,0,3,0,,5,5,0,23,0,0,38,38,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:50:48","École Varennes",7,22,0,0,3,1,,6,12,0,14,5,0,27,55,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:48:13","École Varennes",7,22,0,0,3,0,,1,18,0,14,0,0,5,82,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:38:46","École Varennes",3,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:38:17","École Varennes",3,9,0,0,3,0,,0,6,0,33,0,0,0,67,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:37:55","École Varennes",3,15,0,0,3,0,,6,6,0,20,0,0,40,40,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:36:53","École Varennes",3,17,0,0,5,0,,6,6,0,29,0,0,35,35,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:35:25","École Varennes",2,17,0,0,3,0,,6,8,0,18,0,0,35,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-28 08:29:56","École Varennes",2-3,19,0,1,5,0,,9,4,5,26,0,0,47,21,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-10-28 08:13:59","École Varennes",1,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-27 12:24:39","École Varennes",kin,20,0,2,1,0,,5,12,10,5,0,0,25,60,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-27 08:40:07","École Varennes",kin,16,0,0,3,1,,3,9,0,19,6,0,19,56,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-10-27 08:35:10","École Varennes",2,18,0,1,3,1,,7,6,6,17,6,0,39,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-27 08:30:15","École Varennes",2-3,17,0,1,4,0,,6,6,6,24,0,0,35,35,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-10-27 08:19:30","École Varennes",1,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-26 08:51:42","École Varennes",7,22,0,0,3,0,,1,18,0,14,0,0,5,82,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-26 08:35:36","École Varennes",kin,20,0,0,3,0,,5,12,0,15,0,0,25,60,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-26 08:17:22","École Varennes",1,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-26 08:14:38","École Varennes",2-3,19,0,0,4,1,,8,6,0,21,5,0,42,32,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-10-25 12:15:56","École Varennes",2,18,0,1,3,0,,9,5,6,17,0,0,50,28,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-25 11:49:40","École Varennes",8,16,0,0,2,0,,3,11,0,13,0,0,19,69,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-25 10:02:27","École Varennes",1,15,0,0,2,0,,9,4,0,13,0,0,60,27,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-25 08:51:32","École Varennes",3-4,22,0,0,2,1,,7,12,0,9,5,0,32,55,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-25 08:26:13","École Varennes",2-3,18,0,0,6,0,,3,9,0,33,0,0,17,50,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-10-25 07:47:07","École Varennes",7,18,0,1,2,0,,2,13,6,11,0,0,11,72,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 12:21:05","École Varennes",6,20,0,2,3,1,,4,10,10,15,5,0,20,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 12:20:32","École Varennes",3,17,0,0,4,0,,7,6,0,24,0,0,41,35,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 09:39:05","École Varennes",1,14,0,0,3,0,,5,6,0,21,0,0,36,43,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 09:37:51","École Varennes",2,16,0,1,2,0,,7,6,6,13,0,0,44,38,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 08:38:32","École Varennes",kin,20,0,1,3,0,,5,11,5,15,0,0,25,55,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 08:32:04","École Varennes",2-3,18,0,0,4,0,,7,7,0,22,0,0,39,39,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-10-24 08:15:19","École Varennes",1,15,0,0,3,0,,5,7,0,20,0,0,33,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-20 09:11:31","École Varennes",5-6,22,0,4,3,1,,8,6,18,14,5,0,36,27,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-20 08:39:42","École Varennes",2-3,15,0,1,2,0,,5,7,7,13,0,0,33,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-20 08:32:37","École Varennes",3,19,0,1,1,0,,7,10,5,5,0,0,37,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-20 08:17:46","École Varennes",1,16,0,1,3,0,,8,4,6,19,0,0,50,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 15:44:38","École Varennes",5-6,21,0,6,2,0,,8,5,29,10,0,0,38,24,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 14:19:19","École Varennes",1,12,0,1,2,0,,4,5,8,17,0,0,33,42,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 12:23:06","École Varennes",1,17,0,2,2,1,,8,4,12,12,6,0,47,24,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 09:07:55","École Varennes",1,18,0,4,0,0,,7,7,22,0,0,0,39,39,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 08:44:00","École Varennes",2-3,17,0,1,4,0,,4,8,6,24,0,0,24,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 08:32:34","École Varennes",3,15,0,2,1,0,,5,7,13,7,0,0,33,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-19 08:32:01","École Varennes",7,18,0,3,2,3,,7,3,17,11,17,0,39,17,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 15:48:04","École Varennes",2-3,18,0,0,6,0,,7,5,0,33,0,0,39,28,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 15:43:50","École Varennes",5-6,22,0,6,3,0,,8,5,27,14,0,0,36,23,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 14:37:59","École Varennes",1,12,0,4,0,0,,2,6,33,0,0,0,17,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 13:03:01","École Varennes",1,17,0,1,2,0,,8,6,6,12,0,0,47,35,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 09:04:25","École Varennes",kin,17,0,2,3,0,,3,9,12,18,0,0,18,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 08:33:29","École Varennes",7,21,0,7,2,1,,4,7,33,10,5,0,19,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 08:32:50","École Varennes",6,23,0,1,3,0,,6,13,4,13,0,0,26,57,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 08:28:56","École Varennes",3,13,0,2,0,0,,4,7,15,0,0,0,31,54,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-18 08:28:45","École Varennes",1,18,0,5,0,0,,7,6,28,0,0,0,39,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 15:43:16","École Varennes",5-6,20,0,3,4,0,,8,5,15,20,0,0,40,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 15:24:21","École Varennes",2-3,17,0,6,2,2,,3,4,35,12,12,0,18,24,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 14:40:04","École Varennes",1,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 10:24:22","École Varennes",1,18,0,9,0,0,,5,4,50,0,0,0,28,22,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 09:23:39","École Varennes",4,17,0,1,0,0,,7,9,6,0,0,0,41,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 09:09:20","École Varennes",6,24,0,4,3,0,,5,12,17,13,0,0,21,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 09:06:37","École Varennes",6,22,0,4,3,0,,4,11,18,14,0,0,18,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 08:42:01","École Varennes",3,18,0,4,0,0,,2,12,22,0,0,0,11,67,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 08:34:18","École Varennes",7,18,0,6,1,3,,4,4,33,6,17,0,22,22,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 08:33:17","École Varennes",8,20,0,4,5,0,,1,10,20,25,0,0,5,50,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-05-17 08:24:56","École Varennes",1,18,0,8,1,0,,6,3,44,6,0,0,33,17,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-17 08:11:44","École Varennes",2,17,0,1,4,0,,4,8,6,24,0,0,24,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 16:47:30","École Varennes",7,18,0,5,1,2,,2,8,28,6,11,0,11,44,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 15:42:43","École Varennes",5-6,18,0,2,5,0,,7,4,11,28,0,0,39,22,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 15:10:06","École Varennes",2-3,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 14:42:52","École Varennes",1,12,0,1,4,0,,4,3,8,33,0,0,33,25,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 12:44:05","École Varennes",3,18,0,1,0,0,,6,11,6,0,0,0,33,61,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 12:44:05","École Varennes",3,18,0,1,0,0,,6,11,6,0,0,0,33,61,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 08:31:42","École Varennes",7-8,19,0,3,5,0,,1,10,16,26,0,0,5,53,"R2M 0N1",49.8576,-97.1108,n,259,15,n
"2016-05-16 08:23:31","École Varennes",1,17,0,1,3,0,,8,5,6,18,0,0,47,29,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-05-16 08:04:41","École Varennes",1,18,0,1,1,0,,9,7,6,6,0,0,50,39,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-26 14:45:19","École Varennes",1,18,0,0,1,0,,10,7,0,6,0,0,56,39,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-26 08:33:38","École Varennes",6,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-25 14:46:12","École Varennes",1,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-25 08:26:02","École Varennes",1,17,0,0,2,0,,8,7,0,12,0,0,47,41,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-24 15:10:01","École Varennes",2,17,0,0,4,0,,6,7,0,24,0,0,35,41,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-24 14:46:12","École Varennes",1,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-24 08:02:07","École Varennes",6,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-23 14:44:46","École Varennes",1,19,0,0,0,0,,10,9,0,0,0,0,53,47,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-23 13:53:59","École Varennes",7,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-23 10:12:22","École Varennes",6,22,0,0,4,0,,8,10,0,18,0,0,36,45,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-23 09:59:42","École Varennes",2-3,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-23 08:22:09","École Varennes",k-1,18,0,0,6,0,,7,5,0,33,0,0,39,28,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-22 14:44:09","École Varennes",1,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-22 12:20:03","École Varennes",1,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-22 11:02:32","École Varennes",7,21,0,0,4,0,,7,10,0,19,0,0,33,48,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-22 10:12:22","École Varennes",6,21,0,0,4,0,,6,11,0,19,0,0,29,52,"R2M 0N1",49.8576,-97.1108,y,259,15,n
"2016-02-22 10:06:32","École Varennes",8,25,0,0,8,0,,6,11,0,32,0,0,24,44,"R2M 0N1",49.8576,-97.1108,y,259,15,n
