"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",7,22,2,0,2,0,15,0,5,0,9,0,68,0,23,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",7,22,2,0,3,0,15,0,4,0,14,0,68,0,18,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,1,1,0,9,0,8,5,5,0,47,0,42,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-20 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,0,0,0,9,0,10,0,0,0,47,0,53,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",1,15,5,0,0,0,10,0,5,0,0,0,67,0,33,"K9J 6S9",44.3052,-78.3505,n,1126,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",1,15,5,0,0,0,9,0,6,0,0,0,60,0,40,"K9J 6S9",44.3052,-78.3505,n,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,0,1,0,8,0,10,0,5,0,42,0,53,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,0,3,0,9,0,7,0,16,0,47,0,37,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",7,24,0,2,2,0,16,0,4,8,8,0,67,0,17,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-19 00:00:00","St. Teresa Catholic Elementary School",7,24,0,2,2,0,16,0,4,8,8,0,67,0,17,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,1,2,0,8,0,8,5,11,0,42,0,42,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,22,3,0,0,0,10,0,12,0,0,0,45,0,55,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,22,3,0,1,0,10,0,11,0,5,0,45,0,50,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",7,23,1,1,3,0,15,0,4,4,13,0,65,0,17,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",7,23,1,1,3,0,15,0,4,4,13,0,65,0,17,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",8,17,0,0,3,0,6,0,8,0,18,0,35,0,47,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",8,18,0,0,4,0,6,0,8,0,22,0,33,0,44,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-18 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,1,3,0,8,0,7,5,16,0,42,0,37,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",8,15,0,3,3,0,5,0,4,20,20,0,33,0,27,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",8,15,0,3,3,0,5,0,4,20,20,0,33,0,27,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",kin,22,2,0,3,0,10,0,9,0,14,0,45,0,41,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-17 00:00:00","St. Teresa Catholic Elementary School",kin,22,2,0,2,0,9,0,11,0,9,0,41,0,50,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,1,0,0,10,0,8,5,0,0,53,0,42,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,19,5,1,1,0,10,0,7,5,5,0,53,0,37,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",3,22,1,0,3,0,5,0,14,0,14,0,23,0,64,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",3,22,1,0,4,0,7,0,11,0,18,0,32,0,50,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,16,3,0,3,0,6,0,7,0,19,0,38,0,44,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,9,7,0,3,0,6,0,0,0,33,0,67,0,0,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",8,13,0,3,0,0,3,0,7,23,0,0,23,0,54,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,22,4,0,0,0,11,0,11,0,0,0,50,0,50,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",kin,22,3,0,0,0,11,0,11,0,0,0,50,0,50,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",1,19,1,1,1,1,13,0,3,5,5,5,68,0,16,"K9J 6S9",44.3052,-78.3505,n,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",1,19,1,1,1,1,13,0,3,5,5,5,68,0,16,"K9J 6S9",44.3052,-78.3505,n,1126,1127,y
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",2,19,1,0,3,0,9,0,7,0,16,0,47,0,37,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
"2023-10-16 00:00:00","St. Teresa Catholic Elementary School",2,19,0,0,3,0,9,0,7,0,16,0,47,0,37,"K9J 6S9",44.3052,-78.3505,y,1126,1127,y
"2023-10-14 00:00:00","St. Teresa Catholic Elementary School",2,20,0,5,5,5,5,0,0,25,25,25,25,0,0,"K9J 6S9",44.3052,-78.3505,y,1126,1127,n
