"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","Federal Public School",oth,6,1,0,1,0,4,0,1,0,17,0,67,0,17,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-20 00:00:00","Federal Public School",k-1,17,3,0,2,0,7,0,8,0,12,0,41,0,47,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-20 00:00:00","Federal Public School",3-4,15,4,1,3,0,10,0,1,7,20,0,67,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-20 00:00:00","Federal Public School",3-4,15,4,1,3,0,10,0,1,7,20,0,67,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-20 00:00:00","Federal Public School",k-1,17,3,0,1,0,5,0,11,0,6,0,29,0,65,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-20 00:00:00","Federal Public School",1-2,13,3,0,1,0,11,0,1,0,8,0,85,0,8,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-20 00:00:00","Federal Public School",2-3,13,5,1,0,0,11,0,1,8,0,0,85,0,8,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-20 00:00:00","Federal Public School",2-3,13,5,1,0,0,11,0,1,8,0,0,85,0,8,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-20 00:00:00","Federal Public School",oth,6,1,0,1,0,4,0,1,0,17,0,67,0,17,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-20 00:00:00","Federal Public School",1-2,13,3,0,1,0,12,0,0,0,8,0,92,0,0,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-19 00:00:00","Federal Public School",k-1,19,1,0,2,0,8,0,9,0,11,0,42,0,47,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-19 00:00:00","Federal Public School",k-1,19,1,0,1,0,10,0,8,0,5,0,53,0,42,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-19 00:00:00","Federal Public School",3-4,14,5,0,4,1,7,0,2,0,29,7,50,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-19 00:00:00","Federal Public School",3-4,14,1,0,4,1,7,0,2,0,29,7,50,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-19 00:00:00","Federal Public School",2-3,13,5,0,1,0,9,0,3,0,8,0,69,0,23,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-19 00:00:00","Federal Public School",2-3,11,7,0,1,0,9,0,1,0,9,0,82,0,9,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-19 00:00:00","Federal Public School",oth,6,1,0,1,0,4,0,1,0,17,0,67,0,17,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-19 00:00:00","Federal Public School",k-1,12,4,0,1,0,0,10,1,0,8,0,0,83,8,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-19 00:00:00","Federal Public School",k-1,12,4,0,2,0,9,0,1,0,17,0,75,0,8,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-19 00:00:00","Federal Public School",oth,6,1,0,1,0,4,0,1,0,17,0,67,0,17,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",k-1,19,1,0,2,0,10,0,7,0,11,0,53,0,37,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",oth,5,2,0,1,0,3,0,1,0,20,0,60,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-18 00:00:00","Federal Public School",oth,5,2,0,1,0,3,0,1,0,20,0,60,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",3-4,16,3,0,0,3,9,0,4,0,0,19,56,0,25,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",3-4,16,3,0,3,0,0,9,4,0,19,0,0,56,25,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-18 00:00:00","Federal Public School",k-1,19,1,0,3,0,8,0,8,0,16,0,42,0,42,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-18 00:00:00","Federal Public School",1-2,16,1,0,1,0,13,0,2,0,6,0,81,0,13,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-18 00:00:00","Federal Public School",1-2,15,1,0,2,0,11,0,2,0,13,0,73,0,13,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",2-3,11,7,0,1,0,9,0,1,0,9,0,82,0,9,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-18 00:00:00","Federal Public School",2-3,15,3,1,0,0,13,0,1,7,0,0,87,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-17 00:00:00","Federal Public School",k-1,19,1,0,1,0,11,0,7,0,5,0,58,0,37,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-17 00:00:00","Federal Public School",k-1,19,1,0,2,0,8,0,9,0,11,0,42,0,47,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-17 00:00:00","Federal Public School",oth,7,0,0,1,0,5,0,1,0,14,0,71,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-17 00:00:00","Federal Public School",2-3,15,3,1,0,0,12,0,2,7,0,0,80,0,13,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-17 00:00:00","Federal Public School",oth,7,0,0,1,0,5,0,1,0,14,0,71,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-17 00:00:00","Federal Public School",3-4,15,4,0,2,0,12,0,1,0,13,0,80,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-17 00:00:00","Federal Public School",3-4,15,4,0,2,0,12,0,1,0,13,0,80,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-17 00:00:00","Federal Public School",1-2,15,1,0,1,0,11,0,3,0,7,0,73,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-17 00:00:00","Federal Public School",1-2,15,1,0,1,0,11,0,3,0,7,0,73,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-17 00:00:00","Federal Public School",2-3,17,1,1,0,0,14,0,2,6,0,0,82,0,12,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-16 00:00:00","Federal Public School",3-4,15,4,0,2,0,12,0,1,0,13,0,80,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-16 00:00:00","Federal Public School",k-1,18,1,0,1,0,11,0,6,0,6,0,61,0,33,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-16 00:00:00","Federal Public School",k-1,17,1,0,3,0,8,0,6,0,18,0,47,0,35,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-16 00:00:00","Federal Public School",3-4,15,4,0,2,0,12,0,1,0,13,0,80,0,7,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-16 00:00:00","Federal Public School",oth,7,0,0,1,0,5,0,1,0,14,0,71,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-16 00:00:00","Federal Public School",2-3,15,1,0,0,0,12,0,3,0,0,0,80,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
"2023-10-16 00:00:00","Federal Public School",2-3,15,1,0,0,0,12,0,3,0,0,0,80,0,20,"P2N 1J5",48.1600,-80.0298,y,1095,1068,n
"2023-10-16 00:00:00","Federal Public School",oth,7,0,0,1,0,5,0,1,0,14,0,71,0,14,"P2N 1J5",48.1600,-80.0298,y,1095,1068,y
