"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","General Vanier School",3-4,29,0,1,5,1,4,0,18,3,17,3,14,0,62,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2023-10-17 00:00:00","General Vanier School",3-4,29,0,1,5,1,4,0,18,3,17,3,14,0,62,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2019-05-17 00:00:00","General Vanier School",oth,142,20,11,35,2,22,0,72,8,25,1,15,0,51,"R2J 1Y2",49.8601,-97.0626,n,236,15,n
"2019-05-15 00:00:00","General Vanier School",oth,137,49,8,21,4,35,0,69,6,15,3,26,0,50,"R2J 1Y2",49.8601,-97.0626,n,236,15,n
"2019-02-07 00:00:00","General Vanier School",2,24,1,0,3,0,2,0,19,0,13,0,8,0,79,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-06 00:00:00","General Vanier School",2,22,3,0,0,0,2,0,20,0,0,0,9,0,91,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-06 00:00:00","General Vanier School",2,22,3,0,0,0,2,0,20,0,0,0,9,0,91,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2019-02-06 00:00:00","General Vanier School",3-4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-06 00:00:00","General Vanier School",3-4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2019-02-05 00:00:00","General Vanier School",5-6,17,8,0,3,0,0,0,14,0,18,0,0,0,82,"R2J 1Y2",49.8601,-97.0626,n,236,15,n
"2019-02-05 00:00:00","General Vanier School",5-6,19,8,0,5,0,2,0,12,0,26,0,11,0,63,"R2J 1Y2",49.8601,-97.0626,n,236,15,y
"2019-02-05 00:00:00","General Vanier School",2,22,2,0,2,0,2,1,17,0,9,0,9,5,77,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-05 00:00:00","General Vanier School",3-4,22,1,0,7,0,1,0,14,0,32,0,5,0,64,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-05 00:00:00","General Vanier School",3-4,22,0,0,7,0,1,0,14,0,32,0,5,0,64,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2019-02-04 00:00:00","General Vanier School",5-6,19,7,0,3,0,2,0,14,0,16,0,11,0,74,"R2J 1Y2",49.8601,-97.0626,n,236,15,n
"2019-02-04 00:00:00","General Vanier School",5-6,19,7,0,3,0,3,0,13,0,16,0,16,0,68,"R2J 1Y2",49.8601,-97.0626,n,236,15,y
"2019-02-04 00:00:00","General Vanier School",1,20,3,0,7,0,3,0,10,0,35,0,15,0,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-04 00:00:00","General Vanier School",1,20,3,0,7,0,3,0,10,0,35,0,15,0,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2019-02-04 00:00:00","General Vanier School",3-4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2019-02-04 00:00:00","General Vanier School",3-4,23,0,0,7,0,2,0,14,0,30,0,9,0,61,"R2J 1Y2",49.8601,-97.0626,y,236,15,y
"2018-10-25 15:39:36","General Vanier School",1-2,20,0,1,4,0,,3,12,5,20,0,0,15,60,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-10-24 10:12:06","General Vanier School",1-2,18,0,1,4,0,,1,12,6,22,0,0,6,67,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-10-23 10:12:50","General Vanier School",1-2,20,0,1,4,0,,3,12,5,20,0,0,15,60,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-10-22 12:35:25","General Vanier School",1-2,23,0,0,1,0,,6,16,0,4,0,0,26,70,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-16 12:15:41","General Vanier School",2,18,0,0,4,0,,4,10,0,22,0,0,22,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-16 10:05:01","General Vanier School",6,21,0,0,5,0,,4,12,0,24,0,0,19,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-15 10:30:47","General Vanier School",2,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-15 10:19:51","General Vanier School",3-4,20,0,0,8,0,,2,10,0,40,0,0,10,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-15 09:59:08","General Vanier School",6,23,0,0,4,0,,4,15,0,17,0,0,17,65,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-14 09:19:13","General Vanier School",2,23,0,0,4,0,,5,14,0,17,0,0,22,61,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-14 09:05:21","General Vanier School",1-2,20,0,0,2,0,,3,15,0,10,0,0,15,75,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-14 08:57:33","General Vanier School",5-6,25,0,0,6,0,,3,16,0,24,0,0,12,64,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-14 08:50:13","General Vanier School",3-4,19,0,0,4,0,,2,13,0,21,0,0,11,68,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-13 15:05:18","General Vanier School",6,23,0,0,3,0,,4,16,0,13,0,0,17,70,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-13 12:08:20","General Vanier School",2,21,0,0,5,1,,3,12,0,24,5,0,14,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-13 10:12:39","General Vanier School",1-2,23,0,0,1,0,,3,19,0,4,0,0,13,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-13 08:57:04","General Vanier School",5-6,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-13 08:49:46","General Vanier School",3,15,0,0,3,0,,2,10,0,20,0,0,13,67,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-12 12:30:16","General Vanier School",3-4,13,0,0,1,0,,2,10,0,8,0,0,15,77,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-12 10:10:29","General Vanier School",1-2,23,0,0,1,0,,3,19,0,4,0,0,13,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-12 10:03:17","General Vanier School",2,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-12 09:41:24","General Vanier School",6,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2018-02-12 08:54:54","General Vanier School",5-6,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-27 09:09:10","General Vanier School",5-6,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-27 08:57:39","General Vanier School",kin,15,0,0,1,0,,1,13,0,7,0,0,7,87,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-27 08:51:19","General Vanier School",7,20,0,0,8,0,,2,10,0,40,0,0,10,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-27 08:46:38","General Vanier School",2,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-26 09:42:29","General Vanier School",6,22,0,0,5,1,,5,11,0,23,5,0,23,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-26 09:10:52","General Vanier School",5-6,24,0,0,6,0,,1,17,0,25,0,0,4,71,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-26 08:49:12","General Vanier School",kin,15,0,0,0,0,,2,13,0,0,0,0,13,87,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-26 08:46:35","General Vanier School",2,20,0,0,2,2,,2,14,0,10,10,0,10,70,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 09:53:00","General Vanier School",2,20,0,0,2,3,,3,12,0,10,15,0,15,60,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 09:42:51","General Vanier School",6,23,0,1,7,2,,9,4,4,30,9,0,39,17,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 09:11:17","General Vanier School",5-6,24,0,1,8,0,,1,14,4,33,0,0,4,58,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 08:48:58","General Vanier School",kin,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 08:48:12","General Vanier School",1-2,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-25 08:44:53","General Vanier School",kin,16,0,1,3,0,,1,11,6,19,0,0,6,69,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 18:37:03","General Vanier School",7-8,25,0,2,5,1,,2,15,8,20,4,0,8,60,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 09:21:37","General Vanier School",1-2,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 08:51:51","General Vanier School",5-6,23,0,0,8,0,,2,13,0,35,0,0,9,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 08:48:55","General Vanier School",kin,16,0,1,2,1,,1,11,6,13,6,0,6,69,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 08:46:10","General Vanier School",2,18,0,0,4,2,,2,10,0,22,11,0,11,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-24 08:46:02","General Vanier School",3-4,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 13:57:08","General Vanier School",5-6,24,0,0,9,0,,2,13,0,38,0,0,8,54,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 11:39:39","General Vanier School",6,23,0,1,7,2,,9,4,4,30,9,0,39,17,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 09:03:23","General Vanier School",oth,21,0,0,4,2,,3,12,0,19,10,0,14,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 09:01:16","General Vanier School",1-2,21,0,0,4,0,,2,15,0,19,0,0,10,71,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 08:51:53","General Vanier School",kin,16,0,2,2,0,,0,12,13,13,0,0,0,75,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-10-23 07:51:19","General Vanier School",1-2,20,0,0,4,0,,0,16,0,20,0,0,0,80,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-19 10:06:01","General Vanier School",1-2,23,0,1,3,0,,1,18,4,13,0,0,4,78,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-19 09:35:02","General Vanier School",6,19,0,2,4,3,,2,8,11,21,16,0,11,42,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-19 09:13:58","General Vanier School",3-4,19,0,1,4,0,,3,11,5,21,0,0,16,58,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-19 08:45:19","General Vanier School",2,17,0,0,7,0,,2,8,0,41,0,0,12,47,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-18 08:53:11","General Vanier School",oth,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-18 08:49:35","General Vanier School",3-4,18,0,1,5,0,,3,9,6,28,0,0,17,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-18 08:47:38","General Vanier School",5-6,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-18 08:45:18","General Vanier School",1-2,23,0,0,3,0,,1,19,0,13,0,0,4,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-17 10:33:23","General Vanier School",6,18,0,2,3,3,,2,8,11,17,17,0,11,44,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-17 08:47:34","General Vanier School",3-4,22,0,1,5,0,,4,12,5,23,0,0,18,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-17 08:47:32","General Vanier School",5-6,20,0,0,9,0,,1,10,0,45,0,0,5,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-17 08:45:14","General Vanier School",oth,10,0,0,1,0,,4,5,0,10,0,0,40,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 18:38:23","General Vanier School",3-4,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 13:16:21","General Vanier School",6,21,0,3,8,2,,2,6,14,38,10,0,10,29,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 11:44:47","General Vanier School",kin,26,0,0,4,1,,1,20,0,15,4,0,4,77,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 10:14:32","General Vanier School",5-6,21,0,0,9,0,,2,10,0,43,0,0,10,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 09:23:53","General Vanier School",oth,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 08:56:24","General Vanier School",1-2,20,0,0,2,0,,1,17,0,10,0,0,5,85,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-16 08:47:44","General Vanier School",3-4,19,0,1,3,1,,3,11,5,16,5,0,16,58,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 12:48:18","General Vanier School",oth,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 11:40:48","General Vanier School",6,20,0,2,8,2,,2,6,10,40,10,0,10,30,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 08:49:11","General Vanier School",1-2,19,0,0,4,0,,1,14,0,21,0,0,5,74,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 08:48:50","General Vanier School",3-4,20,0,0,6,0,,3,11,0,30,0,0,15,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 08:47:07","General Vanier School",5-6,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-05-15 08:47:00","General Vanier School",3-4,19,0,2,4,0,,3,10,11,21,0,0,16,53,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-24 12:29:55","General Vanier School",3-4,21,0,0,8,0,,3,10,0,38,0,0,14,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-24 09:20:43","General Vanier School",6,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-24 09:13:12","General Vanier School",5-6,21,0,0,9,0,,2,10,0,43,0,0,10,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-24 08:46:21","General Vanier School",oth,9,0,0,1,0,,3,5,0,11,0,0,33,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-23 12:38:03","General Vanier School",1-2,22,0,0,3,0,,1,18,0,14,0,0,5,82,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-23 09:37:16","General Vanier School",6,21,0,0,8,0,,2,11,0,38,0,0,10,52,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-23 09:12:41","General Vanier School",7-8,21,0,0,9,0,,2,10,0,43,0,0,10,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-23 08:44:47","General Vanier School",3-4,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-23 08:43:38","General Vanier School",oth,9,0,0,1,0,,3,5,0,11,0,0,33,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-22 12:37:36","General Vanier School",1-2,23,0,0,2,0,,2,19,0,9,0,0,9,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-22 12:31:43","General Vanier School",3-4,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-22 08:48:26","General Vanier School",3-4,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-22 08:46:03","General Vanier School",5-6,19,0,0,9,0,,1,9,0,47,0,0,5,47,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-22 08:44:28","General Vanier School",oth,9,0,0,1,0,,3,5,0,11,0,0,33,56,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 11:34:41","General Vanier School",3-4,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 11:25:26","General Vanier School",2,21,0,0,3,0,,2,16,0,14,0,0,10,76,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 09:08:49","General Vanier School",6,22,0,0,7,0,,2,13,0,32,0,0,9,59,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 08:49:26","General Vanier School",2,21,0,0,9,0,,2,10,0,43,0,0,10,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 08:43:57","General Vanier School",oth,8,0,0,1,0,,3,4,0,13,0,0,38,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 08:43:20","General Vanier School",1-2,23,0,0,1,1,,2,19,0,4,4,0,9,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2017-02-21 08:17:24","General Vanier School",3-4,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-28 15:09:17","General Vanier School",3-4,19,0,1,3,0,,3,12,5,16,0,0,16,63,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-28 09:24:26","General Vanier School",5-6,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-28 08:46:59","General Vanier School",1-2,21,0,0,2,0,,0,19,0,10,0,0,0,90,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-27 10:19:43","General Vanier School",1-2,24,0,0,3,0,,1,20,0,13,0,0,4,83,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-27 09:24:06","General Vanier School",5-6,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-27 08:52:44","General Vanier School",3-4,20,0,1,3,0,,3,13,5,15,0,0,15,65,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-27 08:48:57","General Vanier School",3,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-26 09:23:35","General Vanier School",5-6,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-26 08:54:00","General Vanier School",oth,9,0,0,1,0,,5,3,0,11,0,0,56,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-26 08:47:51","General Vanier School",1-2,22,0,0,2,0,,0,20,0,9,0,0,0,91,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-26 08:47:47","General Vanier School",5,17,0,1,3,4,,2,7,6,18,24,0,12,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-26 08:47:34","General Vanier School",1,20,0,1,1,0,,3,15,5,5,0,0,15,75,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-25 09:37:08","General Vanier School",3-4,19,0,1,3,0,,2,13,5,16,0,0,11,68,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-25 09:23:00","General Vanier School",5-6,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-25 08:46:24","General Vanier School",3-4,21,0,0,5,0,,4,12,0,24,0,0,19,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-25 08:45:52","General Vanier School",1-2,21,0,1,5,1,,0,14,5,24,5,0,0,67,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 18:46:45","General Vanier School",kin,22,0,1,7,1,,4,9,5,32,5,0,18,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 18:45:49","General Vanier School",kin,22,0,1,7,1,,4,9,5,32,5,0,18,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 14:21:21","General Vanier School",3-4,20,0,1,4,0,,4,11,5,20,0,0,20,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 10:37:46","General Vanier School",5,21,0,1,8,0,,2,10,5,38,0,0,10,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 10:23:20","General Vanier School",oth,8,0,0,1,0,,4,3,0,13,0,0,50,38,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 09:21:55","General Vanier School",5-6,22,0,1,9,0,,3,9,5,41,0,0,14,41,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 08:58:07","General Vanier School",2,20,0,0,4,1,,0,15,0,20,5,0,0,75,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-10-24 08:45:38","General Vanier School",3-4,22,0,0,5,2,,4,11,0,23,9,0,18,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-20 09:04:56","General Vanier School",1-2,23,0,2,4,2,,2,13,9,17,9,0,9,57,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-19 08:53:21","General Vanier School",oth,23,0,0,5,3,,4,11,0,22,13,0,17,48,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-18 08:49:57","General Vanier School",oth,22,0,2,5,1,,3,11,9,23,5,0,14,50,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-17 13:18:29","General Vanier School",oth,7,0,0,0,0,,7,0,0,0,0,0,100,0,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-17 11:04:34","General Vanier School",oth,23,0,0,10,1,,4,8,0,43,4,0,17,35,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-17 09:08:40","General Vanier School",kin,21,0,0,6,1,,3,11,0,29,5,0,14,52,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-17 08:53:39","General Vanier School",1-2,21,0,1,2,1,,0,17,5,10,5,0,0,81,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-17 08:34:24","General Vanier School",5-6,21,0,1,2,1,,0,17,5,10,5,0,0,81,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-16 16:47:03","General Vanier School",oth,20,0,0,4,1,,4,11,0,20,5,0,20,55,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-16 16:03:44","General Vanier School",1-2,22,0,0,7,3,,6,6,0,32,14,0,27,27,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-05-12 22:55:24","General Vanier School",kin,16,0,2,9,0,,1,4,13,56,0,0,6,25,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-26 08:53:13","General Vanier School",oth,9,0,0,0,0,,6,3,0,0,0,0,67,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-25 10:06:17","General Vanier School",oth,9,0,0,0,0,,6,3,0,0,0,0,67,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-24 09:48:43","General Vanier School",oth,9,0,0,0,0,,6,3,0,0,0,0,67,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-23 09:41:11","General Vanier School",oth,9,0,0,0,0,,6,3,0,0,0,0,67,33,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-22 10:03:24","General Vanier School",oth,7,0,0,0,0,,5,2,0,0,0,0,71,29,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
"2016-02-22 09:41:54","General Vanier School",7-8,19,0,0,11,0,,2,6,0,58,0,0,11,32,"R2J 1Y2",49.8601,-97.0626,y,236,15,n
