"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","H.C. Avery Middle School",7,15,0,0,8,0,2,0,5,0,53,0,13,0,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",7,19,1,1,6,1,1,0,10,5,32,5,5,0,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",7,0,25,0,0,0,0,0,0,0,0,0,0,0,0,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-27 00:00:00","H.C. Avery Middle School",7,17,2,1,6,0,0,2,8,6,35,0,0,12,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",7,5,2,1,4,0,0,0,0,20,80,0,0,0,0,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-27 00:00:00","H.C. Avery Middle School",8,20,1,0,5,1,4,1,9,0,25,5,20,5,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",6,19,0,0,6,0,4,0,9,0,32,0,21,0,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",6,18,0,0,10,0,3,1,4,0,56,0,17,6,22,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-27 00:00:00","H.C. Avery Middle School",7,17,1,1,3,2,3,0,8,6,18,12,18,0,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-27 00:00:00","H.C. Avery Middle School",7,17,0,1,4,2,3,1,6,6,24,12,18,6,35,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-26 00:00:00","H.C. Avery Middle School",7,22,3,2,7,1,2,0,10,9,32,5,9,0,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,18,2,1,7,0,2,0,8,6,39,0,11,0,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,19,2,1,9,0,2,0,7,5,47,0,11,0,37,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-26 00:00:00","H.C. Avery Middle School",8,18,3,0,5,1,3,0,9,0,28,6,17,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,20,2,2,4,2,3,2,7,10,20,10,15,10,35,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,17,2,2,5,2,2,0,6,12,29,12,12,0,35,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-26 00:00:00","H.C. Avery Middle School",8,18,2,2,4,0,3,0,9,11,22,0,17,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,22,0,1,5,1,5,1,9,5,23,5,23,5,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",7,22,0,1,5,1,5,1,9,5,23,5,23,5,41,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-26 00:00:00","H.C. Avery Middle School",6,22,0,0,6,0,5,1,10,0,27,0,23,5,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-26 00:00:00","H.C. Avery Middle School",6,22,0,0,10,1,5,1,5,0,45,5,23,5,23,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-25 00:00:00","H.C. Avery Middle School",7,16,1,1,7,0,1,0,7,6,44,0,6,0,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-25 00:00:00","H.C. Avery Middle School",7,16,1,1,9,0,1,0,5,6,56,0,6,0,31,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-25 00:00:00","H.C. Avery Middle School",6,20,2,0,7,0,4,0,9,0,35,0,20,0,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-25 00:00:00","H.C. Avery Middle School",6,19,2,0,10,0,4,0,5,0,53,0,21,0,26,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-25 00:00:00","H.C. Avery Middle School",8,20,1,0,4,2,5,1,8,0,20,10,25,5,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-25 00:00:00","H.C. Avery Middle School",7,18,2,1,2,2,4,2,7,6,11,11,22,11,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-25 00:00:00","H.C. Avery Middle School",7,16,2,1,6,2,2,0,5,6,38,13,13,0,31,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-25 00:00:00","H.C. Avery Middle School",7,19,0,1,4,1,4,1,8,5,21,5,21,5,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-25 00:00:00","H.C. Avery Middle School",7,19,0,1,4,1,4,1,8,5,21,5,21,5,42,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-24 00:00:00","H.C. Avery Middle School",7,18,0,1,4,2,2,0,9,6,22,11,11,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-24 00:00:00","H.C. Avery Middle School",7,16,3,1,5,3,2,0,5,6,31,19,13,0,31,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-24 00:00:00","H.C. Avery Middle School",7,22,1,1,9,1,2,0,9,5,41,5,9,0,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-24 00:00:00","H.C. Avery Middle School",7,21,1,1,11,1,2,0,6,5,52,5,10,0,29,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-24 00:00:00","H.C. Avery Middle School",8,18,1,0,6,0,5,0,7,0,33,0,28,0,39,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-09-24 00:00:00","H.C. Avery Middle School",8,19,2,2,4,0,6,0,7,11,21,0,32,0,37,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-09-24 00:00:00","H.C. Avery Middle School",8,20,2,2,9,0,4,0,5,10,45,0,20,0,25,"R2V 2M1",49.9396,-97.1461,n,456,30,y
"2019-09-24 00:00:00","H.C. Avery Middle School",7,22,0,0,5,1,5,0,11,0,23,5,23,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-24 00:00:00","H.C. Avery Middle School",7,18,0,0,5,1,3,0,9,0,28,6,17,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-09-24 00:00:00","H.C. Avery Middle School",6,22,2,0,5,0,7,0,10,0,23,0,32,0,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-09-23 00:00:00","H.C. Avery Middle School",8,19,1,0,6,1,5,0,7,0,32,5,26,0,37,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",8,18,6,1,4,0,2,1,10,6,22,0,11,6,56,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,17,6,0,5,0,1,0,11,0,29,0,6,0,65,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,18,3,0,7,1,5,0,5,0,39,6,28,0,28,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,18,3,0,7,1,6,0,4,0,39,6,33,0,22,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-17 00:00:00","H.C. Avery Middle School",6,18,2,2,7,0,5,0,4,11,39,0,28,0,22,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,21,4,0,4,1,5,1,10,0,19,5,24,5,48,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-17 00:00:00","H.C. Avery Middle School",7,19,4,0,4,1,4,1,9,0,21,5,21,5,47,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-16 00:00:00","H.C. Avery Middle School",8,21,3,1,3,0,2,1,14,5,14,0,10,5,67,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",7,20,4,0,5,0,2,0,13,0,25,0,10,0,65,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",8,21,5,0,8,0,6,0,7,0,38,0,29,0,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",8,19,5,0,10,0,5,1,3,0,53,0,26,5,16,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-16 00:00:00","H.C. Avery Middle School",7,16,5,0,3,0,4,0,9,0,19,0,25,0,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",7,21,1,1,7,1,7,0,5,5,33,5,33,0,24,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",7,19,1,1,7,1,5,0,5,5,37,5,26,0,26,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-16 00:00:00","H.C. Avery Middle School",6,16,0,1,4,0,5,0,6,6,25,0,31,0,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-16 00:00:00","H.C. Avery Middle School",6,16,0,1,4,0,5,0,6,6,25,0,31,0,38,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-15 00:00:00","H.C. Avery Middle School",6,22,3,2,8,0,4,2,6,9,36,0,18,9,27,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",7,22,2,0,6,0,2,0,14,0,27,0,9,0,64,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,22,2,2,5,0,2,0,13,9,23,0,9,0,59,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,16,8,0,7,0,2,0,7,0,44,0,13,0,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,19,7,0,8,0,5,0,6,0,42,0,26,0,32,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,17,7,0,8,0,4,1,4,0,47,0,24,6,24,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-15 00:00:00","H.C. Avery Middle School",7,20,4,0,3,0,6,0,11,0,15,0,30,0,55,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,22,2,0,6,0,3,1,12,0,27,0,14,5,55,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",6,18,0,0,6,0,5,0,7,0,33,0,28,0,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",6,18,0,0,10,0,2,0,6,0,56,0,11,0,33,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-15 00:00:00","H.C. Avery Middle School",8,21,0,0,4,0,7,0,10,0,19,0,33,0,48,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-15 00:00:00","H.C. Avery Middle School",8,19,0,0,8,0,6,0,5,0,42,0,32,0,26,"R2V 2M1",49.9396,-97.1461,n,456,30,y
"2019-05-15 00:00:00","H.C. Avery Middle School",6,19,4,1,4,0,5,1,8,5,21,0,26,5,42,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",8,19,3,2,4,0,2,1,10,11,21,0,11,5,53,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",7,20,3,0,4,0,5,0,11,0,20,0,25,0,55,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",7,19,3,0,6,1,4,1,7,0,32,5,21,5,37,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",7,17,3,0,7,1,5,0,4,0,41,6,29,0,24,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-14 00:00:00","H.C. Avery Middle School",8,18,6,2,6,0,1,0,9,11,33,0,6,0,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",8,15,6,2,7,0,1,1,4,13,47,0,7,7,27,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-14 00:00:00","H.C. Avery Middle School",8,22,4,1,6,0,6,0,9,5,27,0,27,0,41,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",8,22,4,1,10,0,5,1,5,5,45,0,23,5,23,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-14 00:00:00","H.C. Avery Middle School",6,18,0,0,5,0,5,0,8,0,28,0,28,0,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-14 00:00:00","H.C. Avery Middle School",6,18,0,0,9,0,3,0,6,0,50,0,17,0,33,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-14 00:00:00","H.C. Avery Middle School",7,22,2,0,4,0,2,0,16,0,18,0,9,0,73,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",7-8,15,6,1,3,0,3,0,8,7,20,0,20,0,53,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",8,20,3,0,9,0,1,0,10,0,45,0,5,0,50,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",8,21,3,0,12,0,1,1,7,0,57,0,5,5,33,"R2V 2M1",49.9396,-97.1461,n,456,30,y
"2019-05-13 00:00:00","H.C. Avery Middle School",7,21,2,1,6,0,7,0,7,5,29,0,33,0,33,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",7,21,2,0,7,0,2,0,12,0,33,0,10,0,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",7,22,2,0,12,0,1,0,9,0,55,0,5,0,41,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-13 00:00:00","H.C. Avery Middle School",7,18,4,0,4,1,4,1,8,0,22,6,22,6,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",7,20,4,0,8,1,5,0,6,0,40,5,25,0,30,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-05-13 00:00:00","H.C. Avery Middle School",6,19,0,0,5,0,4,0,10,0,26,0,21,0,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-05-13 00:00:00","H.C. Avery Middle School",6,19,0,0,10,0,3,0,6,0,53,0,16,0,32,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-02-05 00:00:00","H.C. Avery Middle School",7,21,3,0,3,0,2,0,16,0,14,0,10,0,76,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-02-05 00:00:00","H.C. Avery Middle School",7,22,3,0,4,0,7,1,10,0,18,0,32,5,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-02-05 00:00:00","H.C. Avery Middle School",7,22,3,0,4,0,6,0,12,0,18,0,27,0,55,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2019-02-04 00:00:00","H.C. Avery Middle School",7,21,4,0,5,0,4,1,11,0,24,0,19,5,52,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2019-02-04 00:00:00","H.C. Avery Middle School",7,21,4,0,3,0,6,0,12,0,14,0,29,0,57,"R2V 2M1",49.9396,-97.1461,y,456,30,y
"2018-10-26 10:23:45","H.C. Avery Middle School",8,21,0,1,4,1,,1,14,5,19,5,0,5,67,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-26 08:36:47","H.C. Avery Middle School",7,23,0,2,7,0,,7,7,9,30,0,0,30,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-26 08:32:42","H.C. Avery Middle School",7-8,21,0,0,7,0,,6,8,0,33,0,0,29,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-26 08:32:09","H.C. Avery Middle School",7,21,0,0,6,0,,2,13,0,29,0,0,10,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-26 08:30:29","H.C. Avery Middle School",7-8,16,0,2,2,0,,4,8,13,13,0,0,25,50,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-26 08:29:32","H.C. Avery Middle School",8,20,0,0,1,0,,5,14,0,5,0,0,25,70,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-26 08:29:01","H.C. Avery Middle School",7,20,0,0,6,0,,7,7,0,30,0,0,35,35,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-26 08:22:15","H.C. Avery Middle School",6,21,0,0,7,0,,8,6,0,33,0,0,38,29,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-26 08:13:39","H.C. Avery Middle School",6,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 12:13:31","H.C. Avery Middle School",1-2,18,0,0,7,0,,5,6,0,39,0,0,28,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 09:14:23","H.C. Avery Middle School",6,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 08:32:07","H.C. Avery Middle School",7,20,0,0,5,0,,9,6,0,25,0,0,45,30,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 08:30:15","H.C. Avery Middle School",5-6,22,0,0,8,0,,4,10,0,36,0,0,18,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 08:30:04","H.C. Avery Middle School",7,22,0,0,2,0,,4,16,0,9,0,0,18,73,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 08:29:32","H.C. Avery Middle School",7,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-25 08:26:31","H.C. Avery Middle School",8,20,0,1,6,0,,3,10,5,30,0,0,15,50,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-25 08:23:12","H.C. Avery Middle School",8,22,0,1,3,1,,1,16,5,14,5,0,5,73,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 12:18:02","H.C. Avery Middle School",5-6,17,0,1,4,0,,3,9,6,24,0,0,18,53,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-24 09:59:44","H.C. Avery Middle School",6,19,0,0,4,0,,6,9,0,21,0,0,32,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:57:19","H.C. Avery Middle School",7,18,0,0,6,0,,2,10,0,33,0,0,11,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:41:01","H.C. Avery Middle School",6,25,0,0,9,0,,7,9,0,36,0,0,28,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:34:09","H.C. Avery Middle School",7-8,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:33:28","H.C. Avery Middle School",7-8,24,0,0,5,0,,5,14,0,21,0,0,21,58,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:32:24","H.C. Avery Middle School",7,19,0,0,3,0,,1,15,0,16,0,0,5,79,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:31:27","H.C. Avery Middle School",5-6,22,0,0,9,0,,5,8,0,41,0,0,23,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-24 08:25:59","H.C. Avery Middle School",7-8,19,0,0,3,0,,4,12,0,16,0,0,21,63,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-23 12:15:01","H.C. Avery Middle School",8,19,0,0,5,0,,6,8,0,26,0,0,32,42,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-23 08:05:07","H.C. Avery Middle School",7,22,0,0,7,0,,7,8,0,32,0,0,32,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-22 09:38:00","H.C. Avery Middle School",7,22,0,2,6,0,,6,8,9,27,0,0,27,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-22 08:38:36","H.C. Avery Middle School",8,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-22 08:35:11","H.C. Avery Middle School",6,18,0,0,5,0,,4,9,0,28,0,0,22,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-22 08:32:59","H.C. Avery Middle School",8,23,0,0,3,0,,6,14,0,13,0,0,26,61,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-10-22 08:31:32","H.C. Avery Middle School",8,22,0,0,9,0,,5,8,0,41,0,0,23,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-22 08:25:14","H.C. Avery Middle School",7,22,0,1,6,0,,8,7,5,27,0,0,36,32,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-10-22 08:05:50","H.C. Avery Middle School",5-6,23,0,0,10,0,,4,9,0,43,0,0,17,39,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-20 10:10:53","H.C. Avery Middle School",8,15,0,0,2,0,,1,12,0,13,0,0,7,80,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:41:11","H.C. Avery Middle School",8,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:34:34","H.C. Avery Middle School",8,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:31:52","H.C. Avery Middle School",7,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:29:10","H.C. Avery Middle School",7,19,0,0,7,0,,1,11,0,37,0,0,5,58,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-16 08:28:52","H.C. Avery Middle School",8,18,0,0,5,0,,5,8,0,28,0,0,28,44,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:28:39","H.C. Avery Middle School",7-8,16,0,0,3,0,,6,7,0,19,0,0,38,44,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-16 08:28:17","H.C. Avery Middle School",7,17,0,0,3,0,,2,12,0,18,0,0,12,71,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-16 08:27:45","H.C. Avery Middle School",6,15,0,0,4,0,,7,4,0,27,0,0,47,27,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-16 08:27:09","H.C. Avery Middle School",7,16,0,0,0,0,,5,11,0,0,0,0,31,69,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-16 08:26:26","H.C. Avery Middle School",8,11,0,0,2,0,,4,5,0,18,0,0,36,45,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-15 14:06:46","H.C. Avery Middle School",8,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-15 12:10:20","H.C. Avery Middle School",6,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-15 12:10:18","H.C. Avery Middle School",5,15,0,0,3,0,,2,10,0,20,0,0,13,67,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-15 08:31:52","H.C. Avery Middle School",7,21,0,0,1,0,,8,12,0,5,0,0,38,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-15 08:30:40","H.C. Avery Middle School",7,17,0,0,8,0,,0,9,0,47,0,0,0,53,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-15 08:28:04","H.C. Avery Middle School",6,13,0,0,4,0,,5,4,0,31,0,0,38,31,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-15 08:18:35","H.C. Avery Middle School",8,11,0,0,3,0,,4,4,0,27,0,0,36,36,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-14 09:17:11","H.C. Avery Middle School",4,14,0,0,3,0,,2,9,0,21,0,0,14,64,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-14 09:10:53","H.C. Avery Middle School",7-8,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-14 08:37:53","H.C. Avery Middle School",7,19,0,0,7,0,,2,10,0,37,0,0,11,53,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-14 08:32:56","H.C. Avery Middle School",7,21,0,0,7,0,,1,13,0,33,0,0,5,62,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-14 08:31:08","H.C. Avery Middle School",7,21,0,0,2,0,,7,12,0,10,0,0,33,57,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-14 08:21:52","H.C. Avery Middle School",8,13,0,0,5,0,,3,5,0,38,0,0,23,38,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:35:22","H.C. Avery Middle School",9,13,0,0,3,0,,1,9,0,23,0,0,8,69,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:33:38","H.C. Avery Middle School",7,22,0,0,4,0,,3,15,0,18,0,0,14,68,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:31:53","H.C. Avery Middle School",7,22,0,0,3,0,,5,14,0,14,0,0,23,64,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:30:02","H.C. Avery Middle School",6,18,0,0,4,0,,8,6,0,22,0,0,44,33,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:29:50","H.C. Avery Middle School",7,20,0,0,7,0,,1,12,0,35,0,0,5,60,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-13 08:29:02","H.C. Avery Middle School",7,23,0,0,5,0,,2,16,0,22,0,0,9,70,"R2V 2M1",49.9396,-97.1461,n,456,30,n
"2018-02-13 08:28:33","H.C. Avery Middle School",6,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:28:12","H.C. Avery Middle School",6,15,0,0,3,0,,4,8,0,20,0,0,27,53,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:27:42","H.C. Avery Middle School",7,23,0,0,2,0,,9,12,0,9,0,0,39,52,"R2V 2M1",49.9396,-97.1461,y,456,30,n
"2018-02-13 08:27:21","H.C. Avery Middle School",6,19,0,0,7,0,,5,7,0,37,0,0,26,37,"R2V 2M1",49.9396,-97.1461,y,456,30,n
