"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","St. Agnes Catholic Elementary School",5-6,28,2,0,7,0,11,0,10,0,25,0,39,0,36,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-17 00:00:00","St. Agnes Catholic Elementary School",5-6,28,2,0,7,0,11,0,10,0,25,0,39,0,36,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,21,0,0,6,0,7,0,8,0,29,0,33,0,38,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,20,1,1,2,0,9,0,8,5,10,0,45,0,40,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,20,1,1,2,0,9,0,8,5,10,0,45,0,40,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,1,0,1,0,10,0,7,0,6,0,56,0,39,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,1,0,1,0,10,0,7,0,6,0,56,0,39,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,21,0,1,1,0,13,0,6,5,5,0,62,0,29,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3,21,0,1,1,0,13,0,6,5,5,0,62,0,29,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",6,25,0,1,8,0,8,0,8,4,32,0,32,0,32,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,21,0,0,6,0,7,0,8,0,29,0,33,0,38,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,2,0,1,1,8,0,8,0,6,6,44,0,44,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,2,0,1,1,8,0,8,0,6,6,44,0,44,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,1,0,7,0,10,0,1,0,39,0,56,0,6,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1,18,1,0,5,0,10,0,3,0,28,0,56,0,17,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1-2,15,4,2,3,0,8,0,2,13,20,0,53,0,13,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",1-2,15,4,2,3,0,8,0,2,13,20,0,53,0,13,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,1,0,3,0,7,0,8,0,17,0,39,0,44,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",6,25,0,1,8,0,8,0,8,4,32,0,32,0,32,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,26,3,0,6,0,11,0,9,0,23,0,42,0,35,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,26,3,0,6,0,11,0,9,0,23,0,42,0,35,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,29,1,0,8,0,11,0,10,0,28,0,38,0,34,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,29,1,0,8,0,11,0,10,0,28,0,38,0,34,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",5,30,0,1,12,0,7,0,10,3,40,0,23,0,33,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",5,30,0,1,12,0,7,0,10,3,40,0,23,0,33,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3-4,21,0,0,2,0,10,0,9,0,10,0,48,0,43,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",3-4,21,0,0,2,0,10,0,9,0,10,0,48,0,43,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,30,0,0,5,0,11,0,14,0,17,0,37,0,47,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",4,30,0,0,5,0,11,0,14,0,17,0,37,0,47,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,2,0,6,0,15,0,6,0,22,0,56,0,22,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,2,0,6,0,15,0,6,0,22,0,56,0,22,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,1,1,8,0,9,0,9,4,30,0,33,0,33,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",7-8,27,1,1,8,0,9,0,9,4,30,0,33,0,33,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2023-10-16 00:00:00","St. Agnes Catholic Elementary School",2,18,1,0,1,0,7,0,10,0,6,0,39,0,56,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,15,2,0,5,0,4,0,6,0,33,0,27,0,40,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1,17,1,1,4,2,3,0,7,6,24,12,18,0,41,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,15,2,0,5,0,4,0,6,0,33,0,27,0,40,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,18,2,0,3,0,10,0,5,0,17,0,56,0,28,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,18,2,0,3,0,10,0,5,0,17,0,56,0,28,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,16,0,0,4,1,5,0,6,0,25,6,31,0,38,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,16,0,0,4,1,5,0,6,0,25,6,31,0,38,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,19,0,0,8,1,6,0,4,0,42,5,32,0,21,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,19,0,0,8,1,6,0,4,0,42,5,32,0,21,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,16,3,0,2,0,6,0,8,0,13,0,38,0,50,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",3,16,3,0,2,0,6,0,8,0,13,0,38,0,50,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,20,1,0,6,0,8,0,6,0,30,0,40,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",2,20,1,0,6,0,8,0,6,0,30,0,40,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,17,1,0,4,0,5,0,8,0,24,0,29,0,47,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1-2,17,1,0,4,0,5,0,8,0,24,0,29,0,47,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",1,17,1,1,4,2,3,0,7,6,24,12,18,0,41,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,20,3,2,8,0,4,0,6,10,40,0,20,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,20,3,2,8,0,4,0,6,10,40,0,20,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,22,0,1,11,1,7,0,2,5,50,5,32,0,9,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,22,0,1,11,1,7,0,2,5,50,5,32,0,9,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,19,2,1,5,0,7,0,6,5,26,0,37,0,32,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",7-8,19,2,1,5,0,7,0,6,5,26,0,37,0,32,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4,22,0,1,4,0,8,0,9,5,18,0,36,0,41,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4,22,0,1,4,0,8,0,9,5,18,0,36,0,41,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,23,2,2,7,1,4,0,9,9,30,4,17,0,39,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,23,2,2,7,1,4,0,9,9,30,4,17,0,39,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",5-6,20,4,0,6,0,8,0,6,0,30,0,40,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",5-6,20,4,0,6,0,8,0,6,0,30,0,40,0,30,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",6,25,2,0,7,0,6,0,12,0,28,0,24,0,48,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",6,25,2,0,7,0,6,0,12,0,28,0,24,0,48,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,18,2,0,6,0,7,0,5,0,33,0,39,0,28,"N2J 2M3",43.4737,-80.5022,y,702,1011,n
"2022-10-13 00:00:00","St. Agnes Catholic Elementary School",4-5,18,2,0,6,0,7,0,5,0,33,0,39,0,28,"N2J 2M3",43.4737,-80.5022,y,702,1011,y
