"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","Wayoata Elementary School",3-4,17,2,2,4,0,3,1,7,12,24,0,18,6,41,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-17 00:00:00","Wayoata Elementary School",5,22,1,2,7,0,2,0,11,9,32,0,9,0,50,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-17 00:00:00","Wayoata Elementary School",5,21,1,2,8,0,3,0,8,10,38,0,14,0,38,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-17 00:00:00","Wayoata Elementary School",2,19,2,1,4,0,6,0,8,5,21,0,32,0,42,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-17 00:00:00","Wayoata Elementary School",2,21,2,1,5,0,7,0,8,5,24,0,33,0,38,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-17 00:00:00","Wayoata Elementary School",kin,16,2,1,3,0,1,0,11,6,19,0,6,0,69,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-17 00:00:00","Wayoata Elementary School",kin,16,2,2,2,0,1,0,11,13,13,0,6,0,69,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-17 00:00:00","Wayoata Elementary School",3-4,20,3,3,3,0,4,1,9,15,15,0,20,5,45,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-16 00:00:00","Wayoata Elementary School",kin,16,0,4,2,0,0,0,10,25,13,0,0,0,63,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-16 00:00:00","Wayoata Elementary School",kin,16,1,4,3,0,0,0,9,25,19,0,0,0,56,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-16 00:00:00","Wayoata Elementary School",5,21,1,3,9,0,3,0,6,14,43,0,14,0,29,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-16 00:00:00","Wayoata Elementary School",5,22,2,3,6,0,1,2,10,14,27,0,5,9,45,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-15 00:00:00","Wayoata Elementary School",2,19,2,2,4,0,6,0,7,11,21,0,32,0,37,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-15 00:00:00","Wayoata Elementary School",5,21,1,3,10,0,2,0,6,14,48,0,10,0,29,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-15 00:00:00","Wayoata Elementary School",5,22,1,3,10,0,3,0,6,14,45,0,14,0,27,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-15 00:00:00","Wayoata Elementary School",kin,18,0,0,1,0,2,0,15,0,6,0,11,0,83,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-15 00:00:00","Wayoata Elementary School",kin,18,0,2,2,0,1,0,13,11,11,0,6,0,72,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-15 00:00:00","Wayoata Elementary School",3-4,20,1,3,2,0,4,1,10,15,10,0,20,5,50,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-15 00:00:00","Wayoata Elementary School",3-4,20,1,4,2,0,3,1,10,20,10,0,15,5,50,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-15 00:00:00","Wayoata Elementary School",2,18,2,2,3,0,5,0,8,11,17,0,28,0,44,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",3-4,17,3,4,2,0,3,1,7,24,12,0,18,6,41,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",3-4,19,3,4,3,0,2,1,9,21,16,0,11,5,47,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-14 00:00:00","Wayoata Elementary School",5,21,2,5,9,0,2,0,5,24,43,0,10,0,24,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",2,19,1,2,6,0,5,0,6,11,32,0,26,0,32,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",2,20,1,2,5,0,6,0,7,10,25,0,30,0,35,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-14 00:00:00","Wayoata Elementary School",1,15,2,2,7,0,0,0,6,13,47,0,0,0,40,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",1,14,2,2,7,0,1,0,4,14,50,0,7,0,29,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-14 00:00:00","Wayoata Elementary School",kin,13,4,3,2,1,0,1,6,23,15,8,0,8,46,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-14 00:00:00","Wayoata Elementary School",kin,13,4,3,2,2,0,0,6,23,15,15,0,0,46,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-14 00:00:00","Wayoata Elementary School",5,22,2,5,7,0,1,0,9,23,32,0,5,0,41,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-05-13 00:00:00","Wayoata Elementary School",3-4,16,5,4,2,0,1,1,8,25,13,0,6,6,50,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-13 00:00:00","Wayoata Elementary School",3-4,17,5,3,2,0,2,0,10,18,12,0,12,0,59,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-13 00:00:00","Wayoata Elementary School",1,16,1,2,7,0,0,0,7,13,44,0,0,0,44,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-13 00:00:00","Wayoata Elementary School",1,16,1,2,7,0,0,0,7,13,44,0,0,0,44,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-13 00:00:00","Wayoata Elementary School",1-2,18,1,1,6,0,1,0,10,6,33,0,6,0,56,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-13 00:00:00","Wayoata Elementary School",1-2,18,1,1,5,0,2,0,10,6,28,0,11,0,56,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-13 00:00:00","Wayoata Elementary School",kin,17,1,3,0,0,1,0,13,18,0,0,6,0,76,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-05-13 00:00:00","Wayoata Elementary School",kin,17,1,3,2,0,1,0,11,18,12,0,6,0,65,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-05-13 00:00:00","Wayoata Elementary School",5,22,1,6,8,0,0,1,7,27,36,0,0,5,32,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-05-13 00:00:00","Wayoata Elementary School",5,22,1,6,8,0,0,0,8,27,36,0,0,0,36,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-04-29 00:00:00","Wayoata Elementary School",2-3,18,0,1,7,1,3,0,6,6,39,6,17,0,33,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-04-29 00:00:00","Wayoata Elementary School",2-3,18,0,1,8,0,3,0,6,6,44,0,17,0,33,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-04-29 00:00:00","Wayoata Elementary School",2,20,0,0,3,0,6,0,11,0,15,0,30,0,55,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-04-29 00:00:00","Wayoata Elementary School",2,19,2,0,4,0,7,0,8,0,21,0,37,0,42,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-08 00:00:00","Wayoata Elementary School",5,23,2,0,4,0,3,0,16,0,17,0,13,0,70,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-08 00:00:00","Wayoata Elementary School",5,23,2,0,2,0,2,0,19,0,9,0,9,0,83,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-07 00:00:00","Wayoata Elementary School",5,23,2,0,5,0,3,0,15,0,22,0,13,0,65,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-07 00:00:00","Wayoata Elementary School",5,23,2,0,3,0,2,0,18,0,13,0,9,0,78,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-07 00:00:00","Wayoata Elementary School",5,23,2,0,5,0,3,0,15,0,22,0,13,0,65,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-07 00:00:00","Wayoata Elementary School",5,23,2,0,3,0,2,0,18,0,13,0,9,0,78,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-06 00:00:00","Wayoata Elementary School",5,19,5,0,4,0,2,0,13,0,21,0,11,0,68,"R2C 1J8",49.8982,-96.9899,n,421,26,y
"2019-02-06 00:00:00","Wayoata Elementary School",5,21,2,0,5,0,3,0,13,0,24,0,14,0,62,"R2C 1J8",49.8982,-96.9899,n,421,26,n
"2019-02-06 00:00:00","Wayoata Elementary School",5,20,5,0,6,0,2,0,12,0,30,0,10,0,60,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-06 00:00:00","Wayoata Elementary School",5,20,0,0,2,0,2,0,16,0,10,0,10,0,80,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-05 00:00:00","Wayoata Elementary School",5,23,2,0,6,0,2,0,15,0,26,0,9,0,65,"R2C 1J8",49.8982,-96.9899,y,421,26,y
"2019-02-05 00:00:00","Wayoata Elementary School",5,23,2,0,3,0,2,0,18,0,13,0,9,0,78,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-04 00:00:00","Wayoata Elementary School",5,21,2,0,4,0,1,0,16,0,19,0,5,0,76,"R2C 1J8",49.8982,-96.9899,y,421,26,n
"2019-02-04 00:00:00","Wayoata Elementary School",5,21,2,0,7,0,2,0,12,0,33,0,10,0,57,"R2C 1J8",49.8982,-96.9899,y,421,26,y
