"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","École Rivière-Rouge",4,21,1,0,2,0,15,0,4,0,10,0,71,0,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2023-10-18 00:00:00","École Rivière-Rouge",4,20,3,0,2,0,13,0,5,0,10,0,65,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2023-10-17 00:00:00","École Rivière-Rouge",4,20,2,0,2,0,13,0,5,0,10,0,65,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2023-10-16 00:00:00","École Rivière-Rouge",4,20,2,0,2,0,12,0,6,0,10,0,60,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",1,21,1,0,0,0,15,0,6,0,0,0,71,0,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",1,21,2,0,2,0,12,0,7,0,10,0,57,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",2,18,2,0,2,0,9,0,7,0,11,0,50,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",2,19,1,0,2,0,8,0,9,0,11,0,42,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",kin,20,2,0,1,0,15,0,4,0,5,0,75,0,20,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",1,23,1,0,3,0,11,0,9,0,13,0,48,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",2,24,1,0,2,0,16,0,6,0,8,0,67,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",2,20,0,0,2,0,9,0,9,0,10,0,45,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,21,0,0,2,0,12,0,7,0,10,0,57,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,21,0,0,2,0,12,0,7,0,10,0,57,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,21,0,0,2,0,12,0,7,0,10,0,57,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,20,1,0,0,0,8,0,12,0,0,0,40,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,20,1,0,0,0,16,0,4,0,0,0,80,0,20,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",3,21,2,0,0,0,8,0,13,0,0,0,38,0,62,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",4,21,1,0,3,0,10,0,8,0,14,0,48,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",5,22,1,2,1,0,8,0,11,9,5,0,36,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",5,23,0,0,1,0,13,0,9,0,4,0,57,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",kin,22,1,1,0,0,13,0,8,5,0,0,59,0,36,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",kin,19,2,0,1,0,14,0,4,0,5,0,74,0,21,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",4,20,2,0,3,0,4,0,13,0,15,0,20,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-24 00:00:00","École Rivière-Rouge",kin,22,0,0,1,0,13,0,8,0,5,0,59,0,36,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",5,23,0,2,1,0,10,0,10,9,4,0,43,0,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",5,23,0,0,1,0,13,0,9,0,4,0,57,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",1,20,3,0,2,1,11,0,6,0,10,5,55,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",1,20,1,0,0,0,14,0,6,0,0,0,70,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",2,25,0,0,2,0,15,0,8,0,8,0,60,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",4,19,4,0,0,0,9,0,10,0,0,0,47,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",kin,19,3,0,1,0,15,0,3,0,5,0,79,0,16,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",3,21,0,0,3,0,11,0,7,0,14,0,52,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",2,18,2,0,2,0,9,0,7,0,11,0,50,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",kin,20,2,0,1,0,13,0,6,0,5,0,65,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",1,23,1,0,3,0,13,0,7,0,13,0,57,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",2,18,2,0,1,0,8,0,9,0,6,0,44,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",2,20,0,0,2,0,10,0,8,0,10,0,50,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",3,18,3,0,0,0,6,0,12,0,0,0,33,0,67,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",3,21,0,0,1,0,16,0,4,0,5,0,76,0,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",kin,22,1,1,0,0,13,0,8,5,0,0,59,0,36,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",kin,18,3,0,1,0,14,0,3,0,6,0,78,0,17,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-23 00:00:00","École Rivière-Rouge",4,21,1,0,3,0,5,0,13,0,14,0,24,0,62,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",5,23,0,1,2,0,9,0,11,4,9,0,39,0,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",5,23,0,0,2,0,13,0,8,0,9,0,57,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",2,20,0,0,0,1,11,0,8,0,0,5,55,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",2,23,2,0,3,0,14,0,6,0,13,0,61,0,26,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",2,17,3,0,1,0,8,0,8,0,6,0,47,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",3,21,0,0,3,0,10,0,8,0,14,0,48,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",4,17,6,0,1,0,10,0,6,0,6,0,59,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",1,23,1,0,3,0,12,0,8,0,13,0,52,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",1,18,5,0,2,1,10,0,5,0,11,6,56,0,28,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",1,21,1,0,0,0,16,0,5,0,0,0,76,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",kin,20,2,0,1,0,16,0,3,0,5,0,80,0,15,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",2,20,0,1,1,0,10,0,8,5,5,0,50,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",kin,22,1,0,1,0,13,0,8,0,5,0,59,0,36,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",3,19,2,0,0,0,8,0,11,0,0,0,42,0,58,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",3,19,2,0,1,0,14,0,4,0,5,0,74,0,21,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",4,21,1,0,2,0,9,0,10,0,10,0,43,0,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",4,21,1,0,4,0,10,0,7,0,19,0,48,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",3,21,0,0,2,0,15,0,4,0,10,0,71,0,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",kin,20,2,0,0,0,13,0,7,0,0,0,65,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",kin,20,1,0,1,0,14,0,5,0,5,0,70,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-22 00:00:00","École Rivière-Rouge",4,22,0,0,3,0,6,0,13,0,14,0,27,0,59,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",5,22,1,1,1,0,9,0,11,5,5,0,41,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",4,20,3,1,2,0,10,0,7,5,10,0,50,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",2,20,0,0,1,0,9,0,10,0,5,0,45,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",1,23,1,0,3,0,12,0,8,0,13,0,52,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",3,20,1,0,2,0,9,0,9,0,10,0,45,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",5,23,0,0,0,0,13,0,10,0,0,0,57,0,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",2,25,0,0,3,0,16,0,6,0,12,0,64,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",2,18,2,0,0,0,8,0,10,0,0,0,44,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",1,22,1,0,3,1,11,0,7,0,14,5,50,0,32,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",1,20,2,0,0,0,15,0,5,0,0,0,75,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",kin,18,4,0,1,0,15,0,2,0,6,0,83,0,11,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",2,20,0,1,1,0,10,0,8,5,5,0,50,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",kin,21,1,0,1,0,13,0,7,0,5,0,62,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",3,20,1,0,0,0,8,0,12,0,0,0,40,0,60,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",3,21,3,0,1,3,14,0,3,0,5,14,67,0,14,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",4,21,1,0,3,0,9,0,9,0,14,0,43,0,43,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",3,19,0,0,2,0,13,0,4,0,11,0,68,0,21,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",kin,22,1,1,0,0,13,0,8,5,0,0,59,0,36,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",kin,20,1,0,1,0,14,0,5,0,5,0,70,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-10-21 00:00:00","École Rivière-Rouge",4,21,1,0,3,0,6,0,12,0,14,0,29,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,23,0,0,3,1,13,0,6,0,13,4,57,0,26,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,18,2,0,0,0,10,0,8,0,0,0,56,0,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,22,0,0,1,0,10,0,11,0,5,0,45,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",kin,18,4,0,3,0,11,0,4,0,17,0,61,0,22,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,15,3,1,2,0,4,0,8,7,13,0,27,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,19,1,0,0,0,8,0,11,0,0,0,42,0,58,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",1,20,1,0,3,0,15,0,2,0,15,0,75,0,10,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,17,4,0,1,0,6,0,10,0,6,0,35,0,59,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,17,5,0,0,0,10,0,7,0,0,0,59,0,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,18,2,0,0,1,14,0,3,0,0,6,78,0,17,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",2,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",3,16,1,2,0,0,5,0,9,13,0,0,31,0,56,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",3,17,1,0,1,0,5,0,11,0,6,0,29,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",3,17,1,0,2,0,9,0,6,0,12,0,53,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",3,16,1,0,0,0,12,0,4,0,0,0,75,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",4,20,3,0,2,0,7,0,11,0,10,0,35,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",4,19,3,0,0,0,12,0,7,0,0,0,63,0,37,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",5,22,0,0,3,0,9,0,10,0,14,0,41,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",5,21,3,0,3,0,11,0,7,0,14,0,52,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-17 00:00:00","École Rivière-Rouge",5,20,4,0,1,0,11,0,8,0,5,0,55,0,40,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",kin,22,1,0,2,1,13,0,6,0,9,5,59,0,27,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",kin,19,1,0,0,0,10,0,9,0,0,0,53,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",kin,22,0,0,1,0,10,0,11,0,5,0,45,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",kin,22,0,0,5,0,12,0,5,0,23,0,55,0,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",1,17,1,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",1,20,1,0,0,0,9,0,11,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",1,20,1,0,2,0,16,0,2,0,10,0,80,0,10,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",2,19,2,0,0,0,6,0,13,0,0,0,32,0,68,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",2,22,0,0,0,0,11,0,11,0,0,0,50,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",2,21,0,0,1,1,14,0,5,0,5,5,67,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",2,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",3,15,2,1,1,0,5,0,8,7,7,0,33,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",3,19,0,0,1,0,6,0,12,0,5,0,32,0,63,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",3,17,1,0,2,0,8,0,7,0,12,0,47,0,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",3,17,0,0,0,0,12,0,5,0,0,0,71,0,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",4,22,1,0,5,0,8,0,9,0,23,0,36,0,41,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",4,18,4,0,1,0,11,0,6,0,6,0,61,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",5,24,0,0,3,0,11,0,10,0,13,0,46,0,42,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",5,20,2,0,5,0,9,0,6,0,25,0,45,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-16 00:00:00","École Rivière-Rouge",5,23,1,0,2,0,14,0,7,0,9,0,61,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",kin,21,2,0,2,1,13,0,5,0,10,5,62,0,24,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",kin,18,2,0,0,2,9,0,7,0,0,11,50,0,39,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",kin,22,0,0,0,0,8,0,14,0,0,0,36,0,64,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",kin,20,1,0,3,0,12,0,5,0,15,0,60,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",1,15,2,0,2,0,6,0,7,0,13,0,40,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",1,20,0,0,0,0,9,0,11,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",1,21,0,0,2,0,17,0,2,0,10,0,81,0,10,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",2,19,2,0,1,0,5,0,13,0,5,0,26,0,68,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",2,20,0,0,0,0,10,0,10,0,0,0,50,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",2,19,2,0,2,0,15,0,2,0,11,0,79,0,11,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",2,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",3,14,3,2,0,0,4,0,8,14,0,0,29,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",3,14,3,2,0,0,4,0,8,14,0,0,29,0,57,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",3,17,1,1,1,0,6,0,9,6,6,0,35,0,53,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",3,16,2,0,2,0,7,0,7,0,13,0,44,0,44,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",3,17,0,0,0,0,12,0,5,0,0,0,71,0,29,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",4,23,0,0,5,0,11,0,7,0,22,0,48,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",4,20,2,0,1,0,13,0,6,0,5,0,65,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",5,24,0,0,3,0,12,0,9,0,13,0,50,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",5,22,2,0,5,0,7,0,10,0,23,0,32,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-15 00:00:00","École Rivière-Rouge",5,22,2,0,2,0,15,0,5,0,9,0,68,0,23,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",kin,18,5,0,2,1,10,0,5,0,11,6,56,0,28,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",kin,18,2,1,1,1,10,0,5,6,6,6,56,0,28,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",5,32,0,0,1,10,10,0,11,0,3,31,31,0,34,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",kin,18,4,0,3,0,11,0,4,0,17,0,61,0,22,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",1,17,2,1,2,0,6,0,8,6,12,0,35,0,47,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",1,20,0,0,0,0,9,0,11,0,0,0,45,0,55,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",2,19,2,0,2,0,16,0,1,0,11,0,84,0,5,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",2,21,1,0,1,0,6,0,14,0,5,0,29,0,67,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",2,20,2,0,1,0,10,0,9,0,5,0,50,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",2,21,0,1,1,0,15,0,4,5,5,0,71,0,19,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",2,20,0,0,1,0,6,0,13,0,5,0,30,0,65,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",3,14,3,2,1,0,4,0,7,14,7,0,29,0,50,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",3,20,1,1,1,0,9,0,9,5,5,0,45,0,45,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",3,16,2,1,2,0,8,0,5,6,13,0,50,0,31,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",3,16,1,0,0,0,12,0,4,0,0,0,75,0,25,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",4,23,0,0,2,0,10,0,11,0,9,0,43,0,48,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",4,19,3,0,0,0,12,0,7,0,0,0,63,0,37,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",5,21,3,0,2,0,11,0,8,0,10,0,52,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",5,24,0,0,6,0,9,0,9,0,25,0,38,0,38,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-14 00:00:00","École Rivière-Rouge",5,23,1,0,3,0,13,0,7,0,13,0,57,0,30,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",5,23,0,0,4,0,11,0,8,0,17,0,48,0,35,"R2V 4X5",49.9592,-97.1028,y,448,30,n
"2019-05-13 00:00:00","École Rivière-Rouge",5,21,3,0,1,0,13,0,7,0,5,0,62,0,33,"R2V 4X5",49.9592,-97.1028,y,448,30,n
