"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-07-01 00:00:00","McKim Middle School",5,18,7,4,6,0,3,0,5,22,33,0,17,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-07-01 00:00:00","McKim Middle School",5,18,7,3,7,0,3,0,5,17,39,0,17,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-30 00:00:00","McKim Middle School",5,16,5,3,6,0,4,0,3,19,38,0,25,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-30 00:00:00","McKim Middle School",5,17,5,4,5,1,5,0,2,24,29,6,29,0,12,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",4,19,4,3,3,0,5,0,8,16,16,0,26,0,42,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",4,14,4,3,0,1,6,0,4,21,0,7,43,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",4,23,3,2,6,0,8,0,7,9,26,0,35,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",4,23,3,2,9,0,5,0,7,9,39,0,22,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",4,15,5,3,5,0,4,0,3,20,33,0,27,0,20,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",4,16,5,3,5,1,4,0,3,19,31,6,25,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",4,19,8,5,2,2,4,0,6,26,11,11,21,0,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",4,17,10,5,3,2,4,0,3,29,18,12,24,0,18,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",5,23,3,3,6,0,3,0,11,13,26,0,13,0,48,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",5,23,3,3,6,0,3,0,11,13,26,0,13,0,48,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",5,19,7,1,6,2,3,0,7,5,32,11,16,0,37,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",5,18,8,1,6,2,6,0,3,6,33,11,33,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",5,14,3,2,4,0,2,0,6,14,29,0,14,0,43,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",5,14,3,2,4,0,6,0,2,14,29,0,43,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",6,22,6,7,5,0,5,0,5,32,23,0,23,0,23,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",6,22,6,7,5,0,5,0,5,32,23,0,23,0,23,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",7,21,5,6,2,0,5,0,8,29,10,0,24,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",7,22,5,6,5,0,5,0,6,27,23,0,23,0,27,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",7,22,5,3,4,0,5,0,10,14,18,0,23,0,45,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",7,22,5,3,7,0,4,0,8,14,32,0,18,0,36,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",7,19,7,2,6,0,7,0,4,11,32,0,37,0,21,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",7,18,7,2,5,0,4,0,7,11,28,0,22,0,39,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-03 00:00:00","McKim Middle School",7,20,5,4,1,0,7,0,8,20,5,0,35,0,40,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-03 00:00:00","McKim Middle School",7,22,3,5,6,0,5,0,6,23,27,0,23,0,27,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",4,20,2,5,2,0,7,0,6,25,10,0,35,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",4,18,2,5,3,0,5,0,5,28,17,0,28,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",4,22,4,4,3,0,7,1,7,18,14,0,32,5,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",4,22,4,3,4,0,6,1,8,14,18,0,27,5,36,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",4,20,7,4,4,0,6,0,6,20,20,0,30,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",4,20,7,3,3,0,3,1,10,15,15,0,15,5,50,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",4,24,2,4,8,0,8,0,4,17,33,0,33,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",4,24,2,4,8,0,8,0,4,17,33,0,33,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",4,21,6,4,3,1,5,0,8,19,14,5,24,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",4,16,11,3,1,2,4,0,6,19,6,13,25,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",5,18,8,2,2,0,1,0,13,11,11,0,6,0,72,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",5,18,8,2,3,0,0,0,13,11,17,0,0,0,72,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",5,16,10,2,3,1,5,0,5,13,19,6,31,0,31,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",5,14,12,2,2,2,4,0,4,14,14,14,29,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",5,19,2,1,8,0,5,0,5,5,42,0,26,0,26,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",5,14,2,2,4,0,6,0,2,14,29,0,43,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",6,28,0,10,4,0,7,0,7,36,14,0,25,0,25,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",6,28,0,10,4,0,7,0,7,36,14,0,25,0,25,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",6,14,3,2,3,2,5,0,2,14,21,14,36,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",6,14,3,2,3,2,5,0,2,14,21,14,36,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",6,14,5,2,3,2,5,0,2,14,21,14,36,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",6,13,5,2,3,1,5,0,2,15,23,8,38,0,15,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",7,18,9,5,2,0,5,0,6,28,11,0,28,0,33,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",7,18,9,6,2,0,5,0,5,33,11,0,28,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",7,22,5,2,4,0,5,0,11,9,18,0,23,0,50,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",7,22,5,2,6,0,2,0,12,9,27,0,9,0,55,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",7,24,2,2,10,0,5,0,7,8,42,0,21,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",7,24,2,2,10,0,5,0,7,8,42,0,21,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-02 00:00:00","McKim Middle School",7,21,4,5,1,0,8,0,7,24,5,0,38,0,33,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-02 00:00:00","McKim Middle School",7,23,4,4,3,0,8,0,8,17,13,0,35,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",4,17,3,5,1,1,7,0,3,29,6,6,41,0,18,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",4,16,1,5,1,0,5,0,5,31,6,0,31,0,31,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",4,23,3,4,5,0,9,1,4,17,22,0,39,4,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",4,22,3,4,4,0,7,1,6,18,18,0,32,5,27,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",4,23,4,2,6,0,8,0,7,9,26,0,35,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",4,23,4,2,5,0,6,0,10,9,22,0,26,0,43,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",4,21,2,4,7,1,6,0,3,19,33,5,29,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",4,20,2,4,7,0,6,0,3,20,35,0,30,0,15,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",4,21,6,5,3,0,7,0,6,24,14,0,33,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,24,2,3,3,0,7,0,11,13,13,0,29,0,46,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,26,2,3,7,0,6,0,10,12,27,0,23,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",5,24,2,4,10,1,4,0,5,17,42,4,17,0,21,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,23,3,4,8,1,7,0,3,17,35,4,30,0,13,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",5,22,3,4,7,1,4,0,6,18,32,5,18,0,27,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,19,3,4,6,1,4,0,4,21,32,5,21,0,21,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",5,26,1,1,9,0,6,0,10,4,35,0,23,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,24,2,1,13,0,7,0,3,4,54,0,29,0,13,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",5,23,2,1,8,0,5,0,9,4,35,0,22,0,39,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",5,22,3,1,11,0,7,0,3,5,50,0,32,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",6,27,2,11,4,0,7,0,5,41,15,0,26,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",6,27,2,11,4,0,7,0,5,41,15,0,26,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",6,22,4,6,6,0,7,1,2,27,27,0,32,5,9,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",6,19,4,6,7,0,4,1,1,32,37,0,21,5,5,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",6,15,4,2,3,2,5,0,3,13,20,13,33,0,20,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",6,14,4,2,3,2,5,0,2,14,21,14,36,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",7,20,7,6,3,0,4,0,7,30,15,0,20,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",7,20,7,5,5,1,7,0,2,25,25,5,35,0,10,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",7,26,1,3,8,0,6,0,9,12,31,0,23,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",7,26,1,3,8,0,3,0,12,12,31,0,12,0,46,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",7,23,3,2,9,0,4,0,8,9,39,0,17,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",7,23,3,2,10,0,6,0,5,9,43,0,26,0,22,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-06-01 00:00:00","McKim Middle School",7,21,3,4,4,0,7,0,6,19,19,0,33,0,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-06-01 00:00:00","McKim Middle School",7,21,3,3,8,0,8,0,2,14,38,0,38,0,10,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",4,20,1,4,2,1,5,0,8,20,10,5,25,0,40,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",4,15,1,3,2,2,4,0,4,20,13,13,27,0,27,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",4,25,1,5,3,1,8,1,7,20,12,4,32,4,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",4,25,1,5,3,1,7,1,8,20,12,4,28,4,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",4,21,4,2,5,0,6,0,8,10,24,0,29,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",4,24,4,3,7,0,6,1,7,13,29,0,25,4,29,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",4,24,1,4,7,1,9,0,3,17,29,4,38,0,13,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",4,21,1,4,9,1,5,0,2,19,43,5,24,0,10,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",6,27,2,11,4,0,7,0,5,41,15,0,26,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",6,27,2,11,4,0,7,0,5,41,15,0,26,0,19,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",6,25,3,4,7,0,9,1,4,16,28,0,36,4,16,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",6,24,3,4,7,0,9,1,3,17,29,0,38,4,13,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",7,25,2,5,3,0,8,0,9,20,12,0,32,0,36,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",7,25,2,5,4,1,6,0,9,20,16,4,24,0,36,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",7,23,4,3,4,1,6,0,9,13,17,4,26,0,39,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",7,23,4,3,6,1,6,0,7,13,26,4,26,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",7,24,2,2,10,0,4,0,8,8,42,0,17,0,33,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",7,23,2,2,9,0,4,0,8,9,39,0,17,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-31 00:00:00","McKim Middle School",7,22,4,6,2,0,6,0,8,27,9,0,27,0,36,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-31 00:00:00","McKim Middle School",7,22,4,5,6,0,8,0,3,23,27,0,36,0,14,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,26,1,4,4,1,6,0,11,15,15,4,23,0,42,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,27,1,4,6,1,10,0,6,15,22,4,37,0,22,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,23,3,2,4,1,8,1,7,9,17,4,35,4,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,23,3,2,4,1,6,1,9,9,17,4,26,4,39,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,23,4,2,4,0,9,0,8,9,17,0,39,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,23,4,2,4,0,9,0,8,9,17,0,39,0,35,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,23,2,4,8,1,6,0,4,17,35,4,26,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,23,2,4,8,1,6,0,4,17,35,4,26,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,19,8,5,2,0,6,0,6,26,11,0,32,0,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,18,9,4,2,1,5,0,6,22,11,6,28,0,33,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",4,20,7,7,1,2,6,0,4,35,5,10,30,0,20,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",4,19,8,5,2,2,4,0,6,26,11,11,21,0,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",5,26,1,2,4,1,6,0,13,8,15,4,23,0,50,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",5,26,1,2,8,0,5,0,11,8,31,0,19,0,42,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",5,22,3,2,6,1,6,0,7,9,27,5,27,0,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",5,19,3,2,6,1,8,0,2,11,32,5,42,0,11,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",5,23,3,2,5,1,5,0,10,9,22,4,22,0,43,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",5,22,3,2,7,1,5,0,7,9,32,5,23,0,32,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",5,25,2,1,8,0,4,0,12,4,32,0,16,0,48,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",5,20,2,1,9,0,4,0,6,5,45,0,20,0,30,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",6,25,3,8,4,0,6,0,7,32,16,0,24,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",6,25,3,8,4,0,6,0,7,32,16,0,24,0,28,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",6,22,5,6,5,0,5,1,5,27,23,0,23,5,23,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",6,20,6,3,7,0,5,1,4,15,35,0,25,5,20,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",6,19,3,2,5,0,7,0,5,11,26,0,37,0,26,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",6,19,4,1,7,0,6,0,5,5,37,0,32,0,26,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",7,26,1,6,4,0,8,0,8,23,15,0,31,0,31,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",7,26,1,5,7,0,8,0,6,19,27,0,31,0,23,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",7,26,1,3,9,0,6,0,8,12,35,0,23,0,31,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",7,27,1,3,13,0,6,1,4,11,48,0,22,4,15,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",7,24,2,2,7,0,3,0,12,8,29,0,13,0,50,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",7,24,2,2,13,0,5,0,4,8,54,0,21,0,17,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
"2022-05-30 00:00:00","McKim Middle School",7,21,4,5,1,0,7,0,8,24,5,0,33,0,38,"V1A 1E4",49.6802,-115.9800,y,1018,1075,n
"2022-05-30 00:00:00","McKim Middle School",7,21,4,4,5,0,10,0,2,19,24,0,48,0,10,"V1A 1E4",49.6802,-115.9800,y,1018,1075,y
