"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,19,5,0,0,2,0,1,16,0,0,11,0,5,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,19,5,0,7,2,0,0,10,0,37,11,0,0,53,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,16,8,0,2,0,0,0,14,0,13,0,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,16,8,0,2,0,0,0,14,0,13,0,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,20,6,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,18,6,0,1,0,0,0,17,0,6,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,18,7,0,0,2,0,2,14,0,0,11,0,11,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,18,7,0,5,2,0,2,9,0,28,11,0,11,50,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,20,5,0,3,0,0,0,17,0,15,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,20,5,0,6,0,0,0,14,0,30,0,0,0,70,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,22,2,0,4,0,0,1,17,0,18,0,0,5,77,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",6-7,22,2,0,6,0,0,2,14,0,27,0,0,9,64,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",5-6,19,6,0,1,0,0,0,18,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",5-6,19,6,0,3,0,0,0,16,0,16,0,0,0,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,16,9,1,0,0,0,0,15,6,0,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,16,9,1,3,0,0,1,11,6,19,0,0,6,69,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,18,6,0,4,0,0,0,14,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,19,5,0,4,0,1,0,14,0,21,0,5,0,74,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,17,4,1,3,1,0,0,12,6,18,6,0,0,71,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,17,4,1,1,1,0,0,14,6,6,6,0,0,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,18,6,0,2,0,1,0,15,0,11,0,6,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,17,6,0,4,0,1,1,11,0,24,0,6,6,65,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,47,3,0,6,1,0,0,40,0,13,2,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",4-5,47,3,0,19,1,0,2,25,0,40,2,0,4,53,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",3-4,19,3,1,1,0,0,0,17,5,5,0,0,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",3-4,19,3,0,1,0,0,0,18,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",3,32,9,0,4,0,0,0,28,0,13,0,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",3,32,9,0,6,0,0,0,26,0,19,0,0,0,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",kin,49,9,0,1,2,4,1,41,0,2,4,8,2,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",kin,49,9,0,1,2,4,1,41,0,2,4,8,2,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",1-2,37,6,0,4,0,2,1,30,0,11,0,5,3,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",1-2,36,6,0,5,0,3,1,27,0,14,0,8,3,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",2,36,7,0,8,0,1,1,26,0,22,0,3,3,72,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",2,36,7,0,12,0,3,0,21,0,33,0,8,0,58,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",1,40,2,0,5,0,2,1,32,0,13,0,5,3,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",1,40,2,0,4,0,2,1,33,0,10,0,5,3,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",2-3,53,9,0,10,0,1,0,42,0,19,0,2,0,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",2-3,53,9,0,12,0,4,1,36,0,23,0,8,2,68,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-04-01 00:00:00","Yennadon Elementary School",k-1,46,12,0,7,0,1,0,38,0,15,0,2,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-04-01 00:00:00","Yennadon Elementary School",k-1,48,12,0,7,2,1,0,38,0,15,4,2,0,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,24,0,0,1,2,0,1,20,0,4,8,0,4,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,24,0,0,7,2,0,1,14,0,29,8,0,4,58,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,21,3,0,3,0,0,0,18,0,14,0,0,0,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,21,3,0,4,0,0,0,17,0,19,0,0,0,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,20,5,0,5,1,0,1,13,0,25,5,0,5,65,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,20,5,0,8,1,0,1,10,0,40,5,0,5,50,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,21,3,0,6,0,0,1,14,0,29,0,0,5,67,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",6-7,21,3,0,6,0,0,1,14,0,29,0,0,5,67,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",5-6,23,2,0,1,1,0,0,21,0,4,4,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",5-6,23,2,0,4,0,0,0,19,0,17,0,0,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,20,5,1,0,0,0,0,19,5,0,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,20,5,1,5,0,0,0,14,5,25,0,0,0,70,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,21,3,2,6,0,0,0,13,10,29,0,0,0,62,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,19,5,0,6,0,0,0,13,0,32,0,0,0,68,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,18,3,1,4,0,0,0,13,6,22,0,0,0,72,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,18,3,1,2,0,0,0,15,6,11,0,0,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,20,4,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,20,4,0,7,0,1,0,12,0,35,0,5,0,60,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,45,5,0,4,0,0,0,41,0,9,0,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",4-5,46,3,0,19,0,0,0,27,0,41,0,0,0,59,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",3-4,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",3-4,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",3,39,1,0,5,0,0,0,34,0,13,0,0,0,87,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",3,40,1,0,5,1,1,0,33,0,13,3,3,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",kin,49,9,0,1,0,5,1,42,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",kin,49,9,0,1,0,5,1,42,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",1-2,39,3,0,4,0,2,1,32,0,10,0,5,3,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",1-2,39,3,0,5,0,2,1,31,0,13,0,5,3,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",2,39,4,0,4,0,3,1,31,0,10,0,8,3,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",2,39,4,0,10,1,5,1,22,0,26,3,13,3,56,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",1,39,3,0,5,0,4,0,30,0,13,0,10,0,77,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",1,39,3,0,7,0,4,0,28,0,18,0,10,0,72,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",2-3,57,5,0,12,0,1,0,44,0,21,0,2,0,77,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",2-3,56,5,0,12,0,4,0,40,0,21,0,7,0,71,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-31 00:00:00","Yennadon Elementary School",k-1,53,5,0,12,0,1,0,40,0,23,0,2,0,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-31 00:00:00","Yennadon Elementary School",k-1,53,6,1,10,1,1,0,40,2,19,2,2,0,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,24,0,0,0,3,0,0,21,0,0,13,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,24,0,0,0,3,0,0,21,0,0,13,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,20,4,0,3,0,0,0,17,0,15,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,20,4,0,4,0,0,1,15,0,20,0,0,5,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,22,2,0,1,0,0,0,21,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,22,2,0,4,0,0,0,18,0,18,0,0,0,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,19,6,0,4,1,0,1,13,0,21,5,0,5,68,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,19,6,0,8,1,0,1,9,0,42,5,0,5,47,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,20,5,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,20,5,0,3,0,0,0,17,0,15,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,23,1,0,5,0,0,0,18,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",6-7,23,1,0,4,0,0,1,18,0,17,0,0,4,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",5-6,23,2,0,3,0,0,0,20,0,13,0,0,0,87,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",5-6,23,2,0,5,0,0,0,18,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,18,7,1,0,0,1,0,16,6,0,0,6,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,18,7,1,4,0,0,2,11,6,22,0,0,11,61,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,20,4,0,6,0,0,0,14,0,30,0,0,0,70,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,20,4,2,12,0,0,0,6,10,60,0,0,0,30,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,18,3,0,2,0,0,0,16,0,11,0,0,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,18,3,0,1,0,0,0,17,0,6,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,23,2,0,2,0,0,0,21,0,9,0,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,23,2,0,2,0,0,0,21,0,9,0,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,49,1,0,3,0,0,0,46,0,6,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",4-5,47,1,0,21,0,0,1,25,0,45,0,0,2,53,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",3-4,20,2,0,2,0,1,0,17,0,10,0,5,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",3-4,20,2,0,2,0,0,0,18,0,10,0,0,0,90,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",3,40,1,0,5,0,0,0,35,0,13,0,0,0,88,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",3,40,0,0,7,0,1,0,32,0,18,0,3,0,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",kin,49,9,0,2,0,5,1,41,0,4,0,10,2,84,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",kin,49,9,0,1,0,5,1,42,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",1-2,41,1,0,3,0,2,1,35,0,7,0,5,2,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",1-2,40,2,0,5,0,2,1,32,0,13,0,5,3,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",2,41,2,0,4,0,5,0,32,0,10,0,12,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",2,41,2,0,5,0,6,0,30,0,12,0,15,0,73,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",1,39,3,0,11,0,4,1,23,0,28,0,10,3,59,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",1,39,3,0,9,0,4,1,25,0,23,0,10,3,64,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",2-3,56,6,0,12,0,1,1,42,0,21,0,2,2,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",2-3,57,6,0,12,0,2,1,42,0,21,0,4,2,74,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-30 00:00:00","Yennadon Elementary School",k-1,52,4,0,10,0,0,0,42,0,19,0,0,0,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-30 00:00:00","Yennadon Elementary School",k-1,54,4,0,12,0,0,0,42,0,22,0,0,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,21,3,0,0,1,0,0,20,0,0,5,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,21,3,0,0,1,0,0,20,0,0,5,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,20,4,0,3,0,0,0,17,0,15,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,20,4,0,4,0,0,0,16,0,20,0,0,0,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,21,4,0,4,0,0,1,16,0,19,0,0,5,76,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,21,4,0,9,0,0,2,10,0,43,0,0,10,48,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,22,2,0,3,0,0,0,19,0,14,0,0,0,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",6-7,22,2,0,3,0,0,1,18,0,14,0,0,5,82,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",5-6,21,4,0,4,0,0,0,17,0,19,0,0,0,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",5-6,21,4,0,4,0,0,0,17,0,19,0,0,0,81,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,18,7,1,0,0,0,0,17,6,0,0,0,0,94,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,18,7,1,5,0,0,2,10,6,28,0,0,11,56,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,23,1,1,5,0,0,0,17,4,22,0,0,0,74,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,24,0,1,8,0,0,0,15,4,33,0,0,0,63,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,18,3,1,2,0,0,0,15,6,11,0,0,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,18,3,1,2,0,0,0,15,6,11,0,0,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,22,2,0,3,0,0,0,19,0,14,0,0,0,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,15,2,0,5,0,0,0,10,0,33,0,0,0,67,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,47,3,0,5,0,0,0,42,0,11,0,0,0,89,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",4-5,58,2,0,27,0,0,1,30,0,47,0,0,2,52,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",3-4,20,2,0,2,0,1,0,17,0,10,0,5,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",3-4,20,2,0,4,0,0,0,16,0,20,0,0,0,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",3,40,1,0,7,0,0,0,33,0,18,0,0,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",3,40,1,0,6,0,1,0,33,0,15,0,3,0,83,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",kin,51,7,0,1,0,5,1,44,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",kin,51,7,0,1,0,5,1,44,0,2,0,10,2,86,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",1-2,41,1,0,4,0,2,0,35,0,10,0,5,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",1-2,40,2,0,5,0,2,1,32,0,13,0,5,3,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",2,39,4,0,6,0,3,1,29,0,15,0,8,3,74,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",2,39,4,0,9,0,3,1,26,0,23,0,8,3,67,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",1,37,5,0,7,0,1,0,29,0,19,0,3,0,78,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",1,37,5,0,8,0,1,0,28,0,22,0,3,0,76,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",2-3,51,11,1,10,0,2,0,38,2,20,0,4,0,75,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",2-3,52,11,1,10,0,3,0,38,2,19,0,6,0,73,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-29 00:00:00","Yennadon Elementary School",k-1,52,6,1,7,0,0,0,44,2,13,0,0,0,85,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-29 00:00:00","Yennadon Elementary School",k-1,52,6,0,11,0,0,0,41,0,21,0,0,0,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,24,0,0,2,2,0,1,19,0,8,8,0,4,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,24,0,0,2,2,0,1,19,0,8,8,0,4,79,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,20,4,0,4,0,0,0,16,0,20,0,0,0,80,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,20,4,0,5,0,0,1,14,0,25,0,0,5,70,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,2,0,1,0,0,0,21,0,5,0,0,0,95,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,0,0,2,0,0,0,20,0,9,0,0,0,91,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,3,0,4,0,0,1,17,0,18,0,0,5,77,"V2X 4R9",49.2351,-122.5758,y,1024,1075,n
"2022-03-28 00:00:00","Yennadon Elementary School",6-7,22,3,0,10,0,0,0,12,0,45,0,0,0,55,"V2X 4R9",49.2351,-122.5758,y,1024,1075,y
