"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-20 00:00:00","St. Teresa Elementary School",3,22,1,0,4,0,8,0,10,0,18,0,36,0,45,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-20 00:00:00","St. Teresa Elementary School",3,22,1,0,4,0,8,0,10,0,18,0,36,0,45,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-20 00:00:00","St. Teresa Elementary School",4,12,12,1,1,1,7,0,2,8,8,8,58,0,17,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-20 00:00:00","St. Teresa Elementary School",4,12,12,0,0,1,8,0,3,0,0,8,67,0,25,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-20 00:00:00","St. Teresa Elementary School",5,24,2,0,4,0,9,0,11,0,17,0,38,0,46,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",3,22,1,1,4,0,5,0,12,5,18,0,23,0,55,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",5,25,0,2,4,0,8,0,11,8,16,0,32,0,44,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",4,16,5,0,3,1,9,1,2,0,19,6,56,6,13,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",4,18,5,0,2,1,9,0,6,0,11,6,50,0,33,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",6,26,1,1,2,0,15,0,8,4,8,0,58,0,31,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",6,26,1,1,4,0,15,0,6,4,15,0,58,0,23,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",3,22,1,1,4,0,8,0,9,5,18,0,36,0,41,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-19 00:00:00","St. Teresa Elementary School",8,13,4,0,2,1,3,0,7,0,15,8,23,0,54,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-19 00:00:00","St. Teresa Elementary School",8,15,0,2,2,1,3,0,7,13,13,7,20,0,47,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",5,26,0,2,5,0,9,0,10,8,19,0,35,0,38,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",3,23,0,2,4,0,8,0,9,9,17,0,35,0,39,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",3,23,0,2,3,0,6,0,12,9,13,0,26,0,52,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",4,20,3,0,2,0,12,0,6,0,10,0,60,0,30,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",4,21,3,0,3,0,13,1,4,0,14,0,62,5,19,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",5,26,0,2,4,0,10,0,10,8,15,0,38,0,38,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-18 00:00:00","St. Teresa Elementary School",6,28,0,1,5,0,16,0,6,4,18,0,57,0,21,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-18 00:00:00","St. Teresa Elementary School",6,28,0,1,4,0,15,0,8,4,14,0,54,0,29,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",4,21,2,0,1,0,11,0,9,0,5,0,52,0,43,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",6,24,4,1,3,0,12,0,8,4,13,0,50,0,33,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",6,24,4,1,2,0,12,0,9,4,8,0,50,0,38,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",5,25,1,1,5,0,8,0,11,4,20,0,32,0,44,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",4,23,2,0,3,0,12,1,7,0,13,0,52,4,30,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",3,23,0,1,5,0,7,0,10,4,22,0,30,0,43,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",3,23,0,1,4,0,9,0,9,4,17,0,39,0,39,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",1,20,0,0,1,1,13,0,5,0,5,5,65,0,25,"K9J 6S9",44.3051,-78.3504,n,1152,1127,n
"2023-10-17 00:00:00","St. Teresa Elementary School",1,20,0,0,1,1,13,0,5,0,5,5,65,0,25,"K9J 6S9",44.3051,-78.3504,n,1152,1127,y
"2023-10-17 00:00:00","St. Teresa Elementary School",7,16,2,2,5,1,4,0,4,13,31,6,25,0,25,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",6,27,1,0,3,0,13,0,11,0,11,0,48,0,41,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",7,22,0,1,4,1,5,0,11,5,18,5,23,0,50,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",4,21,4,0,1,1,12,0,7,0,5,5,57,0,33,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
"2023-10-16 00:00:00","St. Teresa Elementary School",4,22,4,0,4,1,11,2,4,0,18,5,50,9,18,"K9J 6S9",44.3051,-78.3504,y,1152,1127,n
"2023-10-16 00:00:00","St. Teresa Elementary School",6,27,1,0,3,0,16,0,8,0,11,0,59,0,30,"K9J 6S9",44.3051,-78.3504,y,1152,1127,y
