"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-01 00:00:00","P.E. McGibbon Public School",kin,26,2,0,2,0,5,0,19,0,8,0,19,0,73,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-11-01 00:00:00","P.E. McGibbon Public School",7,17,8,0,7,0,2,0,8,0,41,0,12,0,47,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-11-01 00:00:00","P.E. McGibbon Public School",7,18,7,0,10,0,2,0,6,0,56,0,11,0,33,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-11-01 00:00:00","P.E. McGibbon Public School",3,18,2,0,5,1,1,0,11,0,28,6,6,0,61,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-11-01 00:00:00","P.E. McGibbon Public School",3,18,2,0,7,1,1,0,9,0,39,6,6,0,50,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-11-01 00:00:00","P.E. McGibbon Public School",4,17,4,1,4,0,3,0,9,6,24,0,18,0,53,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-11-01 00:00:00","P.E. McGibbon Public School",4,16,5,1,3,0,3,0,9,6,19,0,19,0,56,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-11-01 00:00:00","P.E. McGibbon Public School",3,22,1,0,6,0,2,0,14,0,27,0,9,0,64,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-11-01 00:00:00","P.E. McGibbon Public School",3,22,1,0,8,0,2,0,12,0,36,0,9,0,55,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-11-01 00:00:00","P.E. McGibbon Public School",kin,26,2,0,3,0,2,0,21,0,12,0,8,0,81,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",3,19,1,0,4,0,1,0,14,0,21,0,5,0,74,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",8,16,8,0,4,1,4,0,7,0,25,6,25,0,44,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",8,16,7,0,4,1,4,0,7,0,25,6,25,0,44,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",7-8,23,2,0,4,0,1,0,18,0,17,0,4,0,78,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",7-8,23,2,0,11,0,1,0,11,0,48,0,4,0,48,"N7T 3L8",42.9669,-82.3923,y,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",5,18,5,0,2,1,0,0,15,0,11,6,0,0,83,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",5,17,5,0,3,1,1,0,12,0,18,6,6,0,71,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",5,17,4,1,4,0,2,0,10,6,24,0,12,0,59,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",5,17,4,1,3,0,2,0,11,6,18,0,12,0,65,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",7,20,0,0,5,1,2,0,12,0,25,5,10,0,60,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",7,20,5,0,7,1,2,0,10,0,35,5,10,0,50,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",3,19,1,0,4,0,1,0,14,0,21,0,5,0,74,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-31 00:00:00","P.E. McGibbon Public School",1,18,3,0,5,0,0,0,13,0,28,0,0,0,72,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",kin,27,1,0,6,0,3,0,18,0,22,0,11,0,67,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",kin,26,2,0,7,1,3,0,15,0,27,4,12,0,58,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",kin,28,0,0,1,0,4,0,23,0,4,0,14,0,82,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-31 00:00:00","P.E. McGibbon Public School",kin,28,0,0,1,0,5,0,22,0,4,0,18,0,79,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",7,20,5,0,8,1,2,0,9,0,40,5,10,0,45,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",1,15,6,0,4,0,1,0,10,0,27,0,7,0,67,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",kin,27,1,0,1,0,6,0,20,0,4,0,22,0,74,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",kin,27,1,1,3,0,4,0,19,4,11,0,15,0,70,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",8,21,2,0,8,2,5,0,6,0,38,10,24,0,29,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",8,20,2,0,4,2,5,0,9,0,20,10,25,0,45,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",1,18,2,0,7,1,1,0,9,0,39,6,6,0,50,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",1,18,2,0,7,0,0,0,11,0,39,0,0,0,61,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",7,20,5,0,4,1,2,0,13,0,20,5,10,0,65,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",3,17,3,0,3,1,1,0,12,0,18,6,6,0,71,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",3,16,4,0,3,1,1,0,11,0,19,6,6,0,69,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-30 00:00:00","P.E. McGibbon Public School",4,16,6,0,3,0,2,0,11,0,19,0,13,0,69,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-30 00:00:00","P.E. McGibbon Public School",4,17,6,0,4,0,2,0,11,0,24,0,12,0,65,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",7,19,6,0,7,0,2,0,10,0,37,0,11,0,53,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",7-8,23,2,0,10,1,1,0,11,0,43,4,4,0,48,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",7-8,24,1,0,10,1,2,0,11,0,42,4,8,0,46,"N7T 3L8",42.9669,-82.3923,y,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",8,19,4,1,7,0,5,0,6,5,37,0,26,0,32,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",8,19,4,0,7,1,6,0,5,0,37,5,32,0,26,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",7,18,6,0,11,0,2,0,5,0,61,0,11,0,28,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",4,19,3,1,3,0,2,0,13,5,16,0,11,0,68,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",4,16,3,1,4,0,2,0,9,6,25,0,13,0,56,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",3,18,2,0,2,3,1,0,12,0,11,17,6,0,67,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",3,19,2,0,5,2,1,0,11,0,26,11,5,0,58,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",1,16,5,1,7,0,1,0,7,6,44,0,6,0,44,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",kin,27,0,1,5,0,5,0,16,4,19,0,19,0,59,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-29 00:00:00","P.E. McGibbon Public School",kin,28,0,1,3,1,6,17,0,4,11,4,21,61,0,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-29 00:00:00","P.E. McGibbon Public School",kin,27,1,0,11,1,3,0,12,0,41,4,11,0,44,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",7-8,20,4,0,11,1,1,0,7,0,55,5,5,0,35,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",7-8,22,4,0,9,1,2,0,10,0,41,5,9,0,45,"N7T 3L8",42.9669,-82.3923,y,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",7,19,6,0,8,0,2,1,8,0,42,0,11,5,42,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",7,19,6,0,11,0,2,0,6,0,58,0,11,0,32,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",5,16,7,1,4,0,2,0,9,6,25,0,13,0,56,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",5,16,7,1,4,0,2,0,9,6,25,0,13,0,56,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",2,18,1,0,5,0,2,0,11,0,28,0,11,0,61,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",2,19,1,0,5,0,3,0,11,0,26,0,16,0,58,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",1,18,2,0,8,0,1,1,8,0,44,0,6,6,44,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",1,18,2,0,9,1,2,0,6,0,50,6,11,0,33,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",kin,25,3,0,5,0,3,1,16,0,20,0,12,4,64,"N7T 3L8",42.9669,-82.3923,n,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",kin,25,3,1,5,0,5,0,14,4,20,0,20,0,56,"N7T 3L8",42.9669,-82.3923,n,888,1008,y
"2019-10-28 00:00:00","P.E. McGibbon Public School",kin,22,6,0,5,1,3,0,13,0,23,5,14,0,59,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",3,19,1,0,5,2,1,0,11,0,26,11,5,0,58,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
"2019-10-28 00:00:00","P.E. McGibbon Public School",kin,22,6,0,5,1,3,0,13,0,23,5,14,0,59,"N7T 3L8",42.9669,-82.3923,y,888,1008,n
