"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-09-09 00:00:00","Arden Elementary",2,11,8,2,7,1,0,0,1,18,64,9,0,0,9,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-09-09 00:00:00","Arden Elementary",2,16,3,2,9,0,0,0,5,13,56,0,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",kin,24,14,4,15,0,0,0,5,17,63,0,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",kin,24,14,4,3,0,5,0,12,17,13,0,21,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",2,17,1,2,0,3,0,0,12,12,0,18,0,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",2,18,1,2,0,0,0,0,16,11,0,0,0,0,89,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",2,15,4,4,5,0,0,0,6,27,33,0,0,0,40,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",2,13,4,4,1,0,3,0,5,31,8,0,23,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",3,12,5,1,7,2,0,0,2,8,58,17,0,0,17,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",3,12,5,1,4,2,0,0,5,8,33,17,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",3,14,5,1,7,0,0,0,6,7,50,0,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",3,13,1,1,2,0,2,0,8,8,15,0,15,0,62,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",4-5,9,5,1,2,2,0,0,4,11,22,22,0,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",4-5,10,5,1,2,2,3,0,2,10,20,20,30,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",4-5,9,4,1,7,0,0,0,1,11,78,0,0,0,11,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",4-5,12,4,4,3,0,0,0,5,33,25,0,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",4-5,8,4,3,2,0,0,0,3,38,25,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-17 00:00:00","Arden Elementary",5,19,0,1,6,0,0,0,12,5,32,0,0,0,63,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-17 00:00:00","Arden Elementary",5,17,2,1,11,0,0,0,5,6,65,0,0,0,29,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",kin,32,4,3,20,0,0,0,9,9,63,0,0,0,28,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",kin,31,4,2,2,0,5,0,22,6,6,0,16,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",1,21,2,0,11,2,0,0,8,0,52,10,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",1,21,2,0,8,2,0,0,11,0,38,10,0,0,52,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",1,13,7,1,7,0,0,0,5,8,54,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",1,13,7,1,8,1,0,0,3,8,62,8,0,0,23,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",2,12,1,3,4,0,0,0,5,25,33,0,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",2,9,1,3,0,0,0,0,6,33,0,0,0,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",2,17,2,1,8,1,0,0,7,6,47,6,0,0,41,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",2,16,2,1,4,1,3,0,7,6,25,6,19,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",3,13,5,0,8,2,0,0,3,0,62,15,0,0,23,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",3,13,5,0,6,2,0,0,5,0,46,15,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",4-5,14,5,1,7,0,0,0,6,7,50,0,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",4-5,14,5,0,2,0,4,0,8,0,14,0,29,0,57,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",4-5,12,5,1,5,1,0,0,5,8,42,8,0,0,42,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",4-5,13,5,1,3,1,4,0,4,8,23,8,31,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",4-5,14,3,3,6,0,0,0,5,21,43,0,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",4-5,7,3,1,1,1,1,0,3,14,14,14,14,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",4-5,15,4,6,6,0,0,0,3,40,40,0,0,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",4-5,11,4,4,4,0,1,0,2,36,36,0,9,0,18,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-16 00:00:00","Arden Elementary",5,19,0,2,6,1,0,0,10,11,32,5,0,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-16 00:00:00","Arden Elementary",5,19,0,2,12,1,0,0,4,11,63,5,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",kin,31,5,2,19,0,0,0,10,6,61,0,0,0,32,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",kin,31,5,2,0,4,6,0,19,6,0,13,19,0,61,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",1,21,2,1,9,2,0,0,9,5,43,10,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",1,21,2,1,9,0,0,0,11,5,43,0,0,0,52,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",1,10,10,2,6,0,0,0,2,20,60,0,0,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",1,10,10,2,6,0,0,0,2,20,60,0,0,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",2,15,3,3,4,0,0,0,8,20,27,0,0,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",2,16,3,2,1,0,2,0,11,13,6,0,13,0,69,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",2,16,1,3,8,1,0,0,4,19,50,6,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",2,17,1,3,3,1,3,0,7,18,18,6,18,0,41,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",3,10,4,1,7,0,0,0,2,10,70,0,0,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",3,6,4,1,1,0,1,0,3,17,17,0,17,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",4-5,14,5,0,7,1,0,0,6,0,50,7,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",4-5,14,5,0,4,1,1,0,8,0,29,7,7,0,57,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",4-5,13,2,1,6,2,0,0,4,8,46,15,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",4-5,14,3,1,2,2,5,0,4,7,14,14,36,0,29,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",4-5,10,3,5,5,0,0,0,0,50,50,0,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",4-5,12,3,4,2,0,3,0,3,33,17,0,25,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",4-5,13,4,5,4,0,0,0,4,38,31,0,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",4-5,15,4,4,3,0,0,0,8,27,20,0,0,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-15 00:00:00","Arden Elementary",5,15,4,0,8,0,0,0,7,0,53,0,0,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-15 00:00:00","Arden Elementary",5,13,4,0,10,0,0,0,3,0,77,0,0,0,23,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",kin,26,10,6,10,2,0,0,8,23,38,8,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",kin,23,10,5,3,3,4,0,8,22,13,13,17,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",1,18,6,1,9,1,0,0,7,6,50,6,0,0,39,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",1,18,6,1,9,0,1,0,7,6,50,0,6,0,39,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",1,14,6,2,8,1,0,0,3,14,57,7,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",1,14,6,2,7,1,0,0,4,14,50,7,0,0,29,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",2,17,1,2,3,0,0,0,12,12,18,0,0,0,71,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",2,18,1,1,3,0,0,0,14,6,17,0,0,0,78,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",2,16,0,2,6,1,0,0,7,13,38,6,0,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",2,16,0,2,1,1,4,0,8,13,6,6,25,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",3,16,2,1,6,1,0,0,8,6,38,6,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",3,14,2,1,5,1,0,0,7,7,36,7,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",4-5,14,2,1,5,2,0,0,6,7,36,14,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",4-5,17,2,1,3,1,6,0,6,6,18,6,35,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",4-5,14,4,1,7,1,0,0,5,7,50,7,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",4-5,10,3,1,2,1,4,0,2,10,20,10,40,0,20,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",4-5,8,3,4,4,0,0,0,0,50,50,0,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",4-5,12,3,4,3,0,3,0,2,33,25,0,25,0,17,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",4-5,17,1,6,6,1,0,0,4,35,35,6,0,0,24,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",4-5,15,1,4,6,0,1,0,4,27,40,0,7,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-14 00:00:00","Arden Elementary",5,15,2,0,8,0,0,0,7,0,53,0,0,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-14 00:00:00","Arden Elementary",5,15,2,0,10,1,0,0,4,0,67,7,0,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",kin,27,7,5,11,3,0,0,8,19,41,11,0,0,30,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",kin,27,7,5,3,2,5,0,12,19,11,7,19,0,44,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",1,20,3,2,11,0,0,0,7,10,55,0,0,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",1,20,3,2,0,0,6,0,12,10,0,0,30,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",1,15,5,1,8,1,0,0,5,7,53,7,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",1,20,0,1,13,1,0,0,5,5,65,5,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",2,16,2,2,3,0,0,0,11,13,19,0,0,0,69,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",2,17,2,2,0,0,2,0,13,12,0,0,12,0,76,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",2,18,0,3,10,1,0,0,4,17,56,6,0,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",2,19,0,3,2,1,4,0,9,16,11,5,21,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",3,14,4,1,7,1,0,0,5,7,50,7,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",3,13,4,1,4,1,0,0,7,8,31,8,0,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",3,15,2,2,11,0,0,0,2,13,73,0,0,0,13,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",3,10,2,2,1,0,2,0,5,20,10,0,20,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",4-5,14,5,1,3,3,0,0,7,7,21,21,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",4-5,13,5,1,3,2,0,0,7,8,23,15,0,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",4-5,16,4,0,11,0,0,0,5,0,69,0,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",4-5,9,4,0,1,0,6,0,2,0,11,0,67,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",4-5,16,1,4,6,1,0,0,5,25,38,6,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",4-5,18,1,3,3,1,5,0,6,17,17,6,28,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",4-5,10,3,3,3,0,0,0,4,30,30,0,0,0,40,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",4-5,9,3,2,4,0,1,0,2,22,44,0,11,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-13 00:00:00","Arden Elementary",5,17,2,0,7,0,0,0,10,0,41,0,0,0,59,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-13 00:00:00","Arden Elementary",5,15,2,0,8,0,0,0,7,0,53,0,0,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",kin,26,10,2,11,0,0,0,13,8,42,0,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",kin,28,10,3,6,0,0,0,19,11,21,0,0,0,68,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",1,14,4,2,5,0,0,0,7,14,36,0,0,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",1,15,4,2,4,1,0,0,8,13,27,7,0,0,53,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",1,15,5,1,6,1,0,0,7,7,40,7,0,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",1,15,5,1,5,1,1,0,7,7,33,7,7,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",2,15,2,2,4,0,0,0,9,13,27,0,0,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",2,10,2,2,2,0,0,0,6,20,20,0,0,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",2,9,3,2,5,2,0,0,0,22,56,22,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",2,15,3,2,6,1,0,0,6,13,40,7,0,0,40,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",3,14,2,1,8,2,0,0,3,7,57,14,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",3,10,2,1,4,2,0,0,3,10,40,20,0,0,30,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",3,14,4,2,9,0,0,0,3,14,64,0,0,0,21,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",3,13,4,1,7,0,4,0,1,8,54,0,31,0,8,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",4-5,13,6,1,5,2,0,0,5,8,38,15,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",4-5,13,6,1,4,2,0,0,6,8,31,15,0,0,46,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",4-5,13,4,1,10,0,0,0,2,8,77,0,0,0,15,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",4-5,18,2,1,9,0,4,0,4,6,50,0,22,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",4-5,18,2,5,8,1,0,0,4,28,44,6,0,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",4-5,18,2,5,6,1,0,0,6,28,33,6,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",4-5,18,1,5,9,1,0,0,3,28,50,6,0,0,17,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",4-5,12,1,3,5,1,0,0,3,25,42,8,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-10 00:00:00","Arden Elementary",5,13,5,0,10,0,0,0,3,0,77,0,0,0,23,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-10 00:00:00","Arden Elementary",5,8,5,0,5,0,0,0,3,0,63,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",kin,21,15,1,10,1,0,0,9,5,48,5,0,0,43,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",kin,25,12,1,10,2,0,0,12,4,40,8,0,0,48,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",1,17,3,2,7,0,0,0,8,12,41,0,0,0,47,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",1,16,3,1,6,0,1,0,8,6,38,0,6,0,50,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",1,12,8,1,4,3,0,0,4,8,33,25,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",1,10,10,1,4,2,0,0,3,10,40,20,0,0,30,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",2,15,3,2,4,0,0,0,9,13,27,0,0,0,60,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",2,16,3,2,2,0,0,0,12,13,13,0,0,0,75,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",3,17,1,1,10,0,0,0,6,6,59,0,0,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",3,9,4,1,6,0,0,0,2,11,67,0,0,0,22,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",3,12,2,2,7,0,0,0,3,17,58,0,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",3,13,2,2,5,0,1,0,5,15,38,0,8,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",4-5,12,7,1,3,0,0,0,8,8,25,0,0,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",4-5,12,7,1,3,0,0,0,8,8,25,0,0,0,67,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",4-5,13,2,1,8,0,0,0,4,8,62,0,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",4-5,11,2,1,6,0,0,0,4,9,55,0,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",4-5,12,2,1,9,2,0,0,0,8,75,17,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",4-5,13,2,1,6,2,0,0,4,8,46,15,0,0,31,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",4-5,15,0,3,8,0,0,0,4,20,53,0,0,0,27,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",4-5,8,0,2,4,0,0,0,2,25,50,0,0,0,25,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-09 00:00:00","Arden Elementary",5,13,3,0,8,0,0,0,5,0,62,0,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-09 00:00:00","Arden Elementary",5,9,3,0,4,0,0,0,5,0,44,0,0,0,56,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",kin,24,12,2,12,2,0,0,8,8,50,8,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",kin,22,12,2,9,3,0,0,8,9,41,14,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",1,15,6,1,8,0,0,0,6,7,53,0,0,0,40,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",1,20,3,2,8,0,1,0,9,10,40,0,5,0,45,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",1,13,6,0,6,2,0,0,5,0,46,15,0,0,38,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",1,11,4,0,5,2,0,0,4,0,45,18,0,0,36,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",2,17,2,3,3,1,0,0,10,18,18,6,0,0,59,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",2,13,2,2,3,1,0,0,7,15,23,8,0,0,54,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",2,11,6,2,6,2,0,0,1,18,55,18,0,0,9,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",2,15,4,2,7,1,0,0,5,13,47,7,0,0,33,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
"2022-06-08 00:00:00","Arden Elementary",3,17,1,1,7,3,0,0,6,6,41,18,0,0,35,"V9N 9M1",49.6728,-125.0239,y,1013,1075,n
"2022-06-08 00:00:00","Arden Elementary",3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"V9N 9M1",49.6728,-125.0239,y,1013,1075,y
