"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-17 00:00:00","Collège Béliveau",11,20,0,1,4,0,0,5,10,5,20,0,0,25,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-17 00:00:00","Collège Béliveau",11,20,0,1,5,0,0,8,6,5,25,0,0,40,30,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-17 00:00:00","Collège Béliveau",10,20,0,0,3,0,0,4,13,0,15,0,0,20,65,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-17 00:00:00","Collège Béliveau",10,21,0,0,4,0,0,4,13,0,19,0,0,19,62,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-17 00:00:00","Collège Béliveau",11,16,0,0,4,0,0,5,7,0,25,0,0,31,44,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2023-10-17 00:00:00","Collège Béliveau",11,16,0,0,4,0,0,7,5,0,25,0,0,44,31,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2023-10-16 00:00:00","Collège Béliveau",7-8,20,2,0,1,0,12,0,7,0,5,0,60,0,35,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",7-8,17,2,0,1,0,15,0,1,0,6,0,88,0,6,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-16 00:00:00","Collège Béliveau",11,20,3,1,4,0,0,3,12,5,20,0,0,15,60,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",11,18,3,1,3,0,0,8,6,6,17,0,0,44,33,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-16 00:00:00","Collège Béliveau",9,21,0,3,1,0,0,3,14,14,5,0,0,14,67,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",9,19,1,3,6,0,0,4,6,16,32,0,0,21,32,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-16 00:00:00","Collège Béliveau",11-12,18,2,1,1,0,0,4,12,6,6,0,0,22,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",9,19,3,2,2,0,0,5,10,11,11,0,0,26,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",9,20,0,2,2,1,0,7,8,10,10,5,0,35,40,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2023-10-16 00:00:00","Collège Béliveau",7,21,1,0,0,0,12,0,9,0,0,0,57,0,43,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2023-10-16 00:00:00","Collège Béliveau",7,19,1,0,0,0,13,1,5,0,0,0,68,5,26,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",8,19,2,0,2,0,5,4,8,0,11,0,26,21,42,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",8,16,2,0,2,0,5,6,3,0,13,0,31,38,19,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",12,17,3,1,2,0,0,1,13,6,12,0,0,6,76,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",12,17,3,1,2,0,0,0,14,6,12,0,0,0,82,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",7-8,22,2,0,7,1,2,3,9,0,32,5,9,14,41,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",7-8,97,2,0,83,1,3,3,7,0,86,1,3,3,7,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",10,33,8,0,6,0,0,7,20,0,18,0,0,21,61,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",8,24,2,0,6,0,7,1,10,0,25,0,29,4,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",9,23,0,1,2,0,0,6,14,4,9,0,0,26,61,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",9,24,0,1,4,0,0,9,10,4,17,0,0,38,42,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",9,21,4,0,2,0,0,5,14,0,10,0,0,24,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-24 00:00:00","Collège Béliveau",9,20,4,0,5,0,0,6,9,0,25,0,0,30,45,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-24 00:00:00","Collège Béliveau",7,25,0,0,3,0,5,2,15,0,12,0,20,8,60,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",8,21,3,0,7,0,8,1,5,0,33,0,38,5,24,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",8,21,3,0,8,0,5,2,6,0,38,0,24,10,29,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",8,19,2,0,2,0,7,4,6,0,11,0,37,21,32,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",8,18,2,0,3,0,6,4,5,0,17,0,33,22,28,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",7-8,21,3,0,4,1,3,4,9,0,19,5,14,19,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",7-8,21,3,0,8,1,3,3,6,0,38,5,14,14,29,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",7-8,21,4,0,7,0,4,3,7,0,33,0,19,14,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",7-8,21,4,0,9,0,6,0,6,0,43,0,29,0,29,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",7-8,19,4,0,5,0,3,2,9,0,26,0,16,11,47,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",7-8,19,4,0,7,0,3,6,3,0,37,0,16,32,16,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",9,21,0,0,4,0,1,7,9,0,19,0,5,33,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",10-11,19,3,0,3,0,1,3,12,0,16,0,5,16,63,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",10-11,20,3,0,2,2,1,3,12,0,10,10,5,15,60,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",12,19,0,1,2,0,0,1,15,5,11,0,0,5,79,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",12,19,0,1,2,0,0,2,14,5,11,0,0,11,74,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",10,20,3,0,2,0,0,4,14,0,10,0,0,20,70,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",9-10,25,0,1,6,0,2,4,12,4,24,0,8,16,48,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",9-10,25,0,1,6,0,2,4,12,4,24,0,8,16,48,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2019-10-23 00:00:00","Collège Béliveau",7,25,0,0,5,0,5,5,10,0,20,0,20,20,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",9,24,1,1,6,0,0,5,12,4,25,0,0,21,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-23 00:00:00","Collège Béliveau",9,25,1,1,3,0,0,6,15,4,12,0,0,24,60,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-22 00:00:00","Collège Béliveau",10,25,1,0,5,0,0,4,16,0,20,0,0,16,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-22 00:00:00","Collège Béliveau",10,23,1,0,8,0,0,5,10,0,35,0,0,22,43,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-10-21 00:00:00","Collège Béliveau",9-10,18,3,0,2,0,0,4,12,0,11,0,0,22,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-21 00:00:00","Collège Béliveau",11-12,21,2,1,6,0,0,3,11,5,29,0,0,14,52,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-10-21 00:00:00","Collège Béliveau",10,25,0,0,7,0,0,5,13,0,28,0,0,20,52,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-10-21 00:00:00","Collège Béliveau",10,22,0,0,8,0,0,6,8,0,36,0,0,27,36,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-05-13 00:00:00","Collège Béliveau",10,23,3,2,3,0,0,11,7,9,13,0,0,48,30,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-05-13 00:00:00","Collège Béliveau",10,22,3,2,5,0,0,8,7,9,23,0,0,36,32,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-05-13 00:00:00","Collège Béliveau",8,21,2,3,3,1,0,4,10,14,14,5,0,19,48,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-05-13 00:00:00","Collège Béliveau",8,21,2,3,5,1,0,5,7,14,24,5,0,24,33,"R2J 1M7",49.8629,-97.0709,y,231,15,y
"2019-02-04 00:00:00","Collège Béliveau",7,19,6,0,2,0,0,2,15,0,11,0,0,11,79,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2019-02-04 00:00:00","Collège Béliveau",8,18,2,0,1,0,0,1,16,0,6,0,0,6,89,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2019-02-04 00:00:00","Collège Béliveau",8,20,0,0,1,0,0,8,11,0,5,0,0,40,55,"R2J 1M7",49.8629,-97.0709,n,231,15,y
"2018-02-16 12:31:40","Collège Béliveau",7,19,0,0,4,0,,2,13,0,21,0,0,11,68,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-16 12:30:49","Collège Béliveau",7,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-16 09:43:15","Collège Béliveau",5,7,0,0,2,0,,3,2,0,29,0,0,43,29,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-16 08:40:15","Collège Béliveau",8,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-16 08:38:31","Collège Béliveau",7,20,0,0,3,0,,4,13,0,15,0,0,20,65,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2018-02-16 08:33:54","Collège Béliveau",9,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-15 12:31:12","Collège Béliveau",7,21,0,0,2,0,,4,15,0,10,0,0,19,71,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-15 08:37:35","Collège Béliveau",7,19,0,0,4,0,,2,13,0,21,0,0,11,68,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2018-02-14 09:29:15","Collège Béliveau",8,14,0,0,4,0,,0,10,0,29,0,0,0,71,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-14 08:36:28","Collège Béliveau",7,20,0,0,6,0,,2,12,0,30,0,0,10,60,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2018-02-14 08:36:00","Collège Béliveau",9,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-13 12:30:05","Collège Béliveau",7,22,0,0,6,0,,2,14,0,27,0,0,9,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-13 08:35:58","Collège Béliveau",9,19,0,0,1,0,,6,12,0,5,0,0,32,63,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-13 08:34:33","Collège Béliveau",7,20,0,0,5,0,,5,10,0,25,0,0,25,50,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2018-02-12 12:29:05","Collège Béliveau",7,20,0,0,6,0,,1,13,0,30,0,0,5,65,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-12 08:47:31","Collège Béliveau",8,19,0,0,3,0,,3,13,0,16,0,0,16,68,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-12 08:34:56","Collège Béliveau",9,17,0,0,1,0,,6,10,0,6,0,0,35,59,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2018-02-12 08:22:58","Collège Béliveau",7,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-27 10:58:04","Collège Béliveau",7,24,0,0,5,0,,4,15,0,21,0,0,17,63,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-27 08:21:16","Collège Béliveau",7,20,0,0,4,0,,3,13,0,20,0,0,15,65,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-26 10:57:09","Collège Béliveau",7,24,0,0,5,0,,5,14,0,21,0,0,21,58,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-26 08:36:53","Collège Béliveau",9,25,0,0,2,0,,5,18,0,8,0,0,20,72,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-26 08:35:51","Collège Béliveau",9,22,0,0,6,1,,3,12,0,27,5,0,14,55,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-25 10:56:27","Collège Béliveau",7,24,0,1,4,2,,5,12,4,17,8,0,21,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-25 08:35:13","Collège Béliveau",9,26,0,0,5,0,,9,12,0,19,0,0,35,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-25 08:34:27","Collège Béliveau",7,20,0,1,6,1,,3,9,5,30,5,0,15,45,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-24 10:55:48","Collège Béliveau",7,24,0,1,4,1,,5,13,4,17,4,0,21,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-24 08:48:40","Collège Béliveau",8,20,0,0,6,0,,5,9,0,30,0,0,25,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-24 08:34:23","Collège Béliveau",9,22,0,0,0,0,,8,14,0,0,0,0,36,64,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-24 08:23:02","Collège Béliveau",6-7,20,0,1,5,0,,4,10,5,25,0,0,20,50,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-23 13:09:32","Collège Béliveau",7,18,0,0,4,0,,3,11,0,22,0,0,17,61,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-23 12:48:13","Collège Béliveau",8,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2J 1M7",49.8629,-97.0709,n,231,15,n
"2017-10-23 10:54:11","Collège Béliveau",7,24,0,1,6,0,,4,13,4,25,0,0,17,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-23 10:25:07","Collège Béliveau",8,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-10-23 09:40:17","Collège Béliveau",9,26,0,0,3,0,,5,18,0,12,0,0,19,69,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-19 12:43:28","Collège Béliveau",7,17,0,0,2,1,,3,11,0,12,6,0,18,65,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-19 11:34:26","Collège Béliveau",7,17,0,2,4,0,,5,6,12,24,0,0,29,35,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-19 10:09:45","Collège Béliveau",6-7,17,0,1,3,0,,5,8,6,18,0,0,29,47,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-19 08:39:35","Collège Béliveau",oth,12,0,0,3,0,,4,5,0,25,0,0,33,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-18 11:41:20","Collège Béliveau",12,13,0,1,1,0,,1,10,8,8,0,0,8,77,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-18 10:08:27","Collège Béliveau",6-7,17,0,1,3,0,,4,9,6,18,0,0,24,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-18 09:17:07","Collège Béliveau",oth,9,0,1,2,0,,4,2,11,22,0,0,44,22,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-18 08:35:59","Collège Béliveau",7-8,19,0,0,2,1,,4,12,0,11,5,0,21,63,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-17 11:40:44","Collège Béliveau",12,12,0,0,1,0,,2,9,0,8,0,0,17,75,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-17 11:26:51","Collège Béliveau",7,17,0,0,4,2,,3,8,0,24,12,0,18,47,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-17 10:07:19","Collège Béliveau",6-7,18,0,0,3,1,,6,8,0,17,6,0,33,44,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-17 09:52:06","Collège Béliveau",oth,12,0,2,3,0,,4,3,17,25,0,0,33,25,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-17 08:34:30","Collège Béliveau",7-8,17,0,0,1,1,,6,9,0,6,6,0,35,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-16 14:23:07","Collège Béliveau",7,17,0,0,3,1,,6,7,0,18,6,0,35,41,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-16 11:40:12","Collège Béliveau",12,15,0,1,0,0,,6,8,7,0,0,0,40,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-16 10:26:50","Collège Béliveau",7-8,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-16 10:05:57","Collège Béliveau",6-7,16,0,0,3,0,,5,8,0,19,0,0,31,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-16 08:32:09","Collège Béliveau",oth,11,0,1,3,0,,4,3,9,27,0,0,36,27,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-15 14:36:39","Collège Béliveau",7,17,0,0,4,2,,5,6,0,24,12,0,29,35,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-15 11:39:02","Collège Béliveau",12,21,0,1,2,0,,8,10,5,10,0,0,38,48,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-15 10:25:22","Collège Béliveau",7-8,18,0,0,2,2,,5,9,0,11,11,0,28,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-15 10:04:00","Collège Béliveau",6-7,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-05-15 08:36:45","Collège Béliveau",oth,8,0,0,2,0,,3,3,0,25,0,0,38,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-24 15:47:55","Collège Béliveau",7,12,0,0,4,0,,2,6,0,33,0,0,17,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-24 11:11:41","Collège Béliveau",7-8,22,0,0,5,0,,4,13,0,23,0,0,18,59,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-23 15:48:45","Collège Béliveau",7,13,0,0,4,0,,2,7,0,31,0,0,15,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-23 11:10:49","Collège Béliveau",7-8,19,0,0,7,0,,6,6,0,37,0,0,32,32,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-23 09:52:46","Collège Béliveau",9-10,19,0,0,5,0,,1,13,0,26,0,0,5,68,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-22 11:09:27","Collège Béliveau",7-8,19,0,0,7,0,,5,7,0,37,0,0,26,37,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-22 09:54:33","Collège Béliveau",9-10,19,0,0,4,0,,3,12,0,21,0,0,16,63,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-21 09:46:52","Collège Béliveau",9,11,0,0,2,0,,3,6,0,18,0,0,27,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-21 09:15:27","Collège Béliveau",7-8,19,0,0,4,0,,7,8,0,21,0,0,37,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-21 09:06:31","Collège Béliveau",9-10,19,0,0,6,0,,2,11,0,32,0,0,11,58,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2017-02-21 08:41:44","Collège Béliveau",7-8,15,0,0,4,0,,3,8,0,27,0,0,20,53,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-28 14:07:46","Collège Béliveau",9,20,0,1,2,0,,6,11,5,10,0,0,30,55,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-28 13:17:50","Collège Béliveau",9-10,20,0,1,3,0,,8,8,5,15,0,0,40,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-28 13:17:17","Collège Béliveau",9-10,21,0,1,4,0,,8,8,5,19,0,0,38,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-28 09:57:24","Collège Béliveau",9,26,0,1,5,0,,10,10,4,19,0,0,38,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-27 14:07:03","Collège Béliveau",9,18,0,3,1,0,,6,8,17,6,0,0,33,44,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-27 11:07:00","Collège Béliveau",9,22,0,1,5,0,,5,11,5,23,0,0,23,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-27 09:54:01","Collège Béliveau",9,26,0,1,5,0,,8,12,4,19,0,0,31,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-27 08:35:49","Collège Béliveau",6-7,20,0,0,2,2,,4,12,0,10,10,0,20,60,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-26 14:06:22","Collège Béliveau",9,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-26 13:17:02","Collège Béliveau",9-10,19,0,1,4,0,,6,8,5,21,0,0,32,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-26 12:58:29","Collège Béliveau",9,29,0,1,6,0,,12,10,3,21,0,0,41,34,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-26 11:40:44","Collège Béliveau",9,21,0,2,4,0,,6,9,10,19,0,0,29,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-26 08:31:24","Collège Béliveau",6-7,19,0,0,2,2,,7,8,0,11,11,0,37,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-25 14:05:22","Collège Béliveau",9,22,0,1,3,0,,7,11,5,14,0,0,32,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-25 13:16:17","Collège Béliveau",9-10,18,0,1,3,0,,8,6,6,17,0,0,44,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-25 10:58:56","Collège Béliveau",9,22,0,2,6,0,,5,9,9,27,0,0,23,41,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-25 09:37:17","Collège Béliveau",9-10,30,0,1,7,0,,10,12,3,23,0,0,33,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-25 08:41:19","Collège Béliveau",6-7,20,0,0,2,2,,6,10,0,10,10,0,30,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-24 14:00:34","Collège Béliveau",9,22,0,1,2,0,,8,11,5,9,0,0,36,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-24 13:12:15","Collège Béliveau",9-10,19,0,1,1,1,,8,8,5,5,5,0,42,42,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-24 12:24:05","Collège Béliveau",9,25,0,1,6,0,,8,10,4,24,0,0,32,40,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-24 09:41:51","Collège Béliveau",12,13,0,0,2,0,,4,7,0,15,0,0,31,54,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-10-24 08:42:10","Collège Béliveau",6-7,19,0,0,4,0,,4,11,0,21,0,0,21,58,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-20 09:01:21","Collège Béliveau",oth,7,0,0,2,0,,2,3,0,29,0,0,29,43,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-19 12:46:49","Collège Béliveau",6-7,27,0,2,5,3,,8,9,7,19,11,0,30,33,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-18 12:44:28","Collège Béliveau",6-7,26,0,2,8,0,,9,7,8,31,0,0,35,27,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-17 10:22:01","Collège Béliveau",oth,3,0,0,2,0,,1,0,0,67,0,0,33,0,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-17 09:32:00","Collège Béliveau",8,22,0,1,6,0,,7,8,5,27,0,0,32,36,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-17 08:40:05","Collège Béliveau",7,26,0,0,7,1,,8,10,0,27,4,0,31,38,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-16 12:37:36","Collège Béliveau",8,22,0,2,6,0,,4,10,9,27,0,0,18,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-16 09:28:53","Collège Béliveau",8,22,0,3,5,0,,6,8,14,23,0,0,27,36,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-05-16 08:35:23","Collège Béliveau",7,25,0,0,4,1,,9,11,0,16,4,0,36,44,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-29 12:58:33","Collège Béliveau",9,25,0,0,3,0,,13,9,0,12,0,0,52,36,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 13:10:49","Collège Béliveau",12,11,0,0,1,0,,1,9,0,9,0,0,9,82,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 11:49:21","Collège Béliveau",10,13,0,0,1,0,,6,6,0,8,0,0,46,46,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:56:17","Collège Béliveau",9,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:43:44","Collège Béliveau",7,24,0,0,1,0,,11,12,0,4,0,0,46,50,"R2J 1M7",49.8629,-97.0709,y,231,15,n
"2016-02-26 10:38:16","Collège Béliveau",9-10,19,0,0,3,0,,5,11,0,16,0,0,26,58,"R2J 1M7",49.8629,-97.0709,y,231,15,n
