"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-23 00:00:00","Seven Oaks Met School",12,17,10,0,4,0,3,1,9,0,24,0,18,6,53,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-23 00:00:00","Seven Oaks Met School",10,18,13,0,1,0,6,3,8,0,6,0,33,17,44,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-23 00:00:00","Seven Oaks Met School",9,24,7,0,3,0,4,6,11,0,13,0,17,25,46,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-21 00:00:00","Seven Oaks Met School",12,17,11,1,7,0,3,1,5,6,41,0,18,6,29,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-21 00:00:00","Seven Oaks Met School",10,25,6,0,0,0,8,4,13,0,0,0,32,16,52,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-21 00:00:00","Seven Oaks Met School",9,24,7,0,0,0,5,5,14,0,0,0,21,21,58,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-18 00:00:00","Seven Oaks Met School",12,17,11,1,4,0,3,1,8,6,24,0,18,6,47,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-18 00:00:00","Seven Oaks Met School",10,20,11,0,2,0,7,3,8,0,10,0,35,15,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-18 00:00:00","Seven Oaks Met School",9,24,7,0,3,0,3,5,13,0,13,0,13,21,54,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-16 00:00:00","Seven Oaks Met School",11,10,1,1,2,0,1,2,4,10,20,0,10,20,40,"R2V 0P2",49.9409,-97.1426,y,530,30,y
"2019-10-16 00:00:00","Seven Oaks Met School",11,11,1,1,3,0,1,2,4,9,27,0,9,18,36,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-10-16 00:00:00","Seven Oaks Met School",9,27,4,0,5,0,5,6,11,0,19,0,19,22,41,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-05-15 00:00:00","Seven Oaks Met School",10,17,0,2,4,1,2,2,6,12,24,6,12,12,35,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-05-13 00:00:00","Seven Oaks Met School",10,13,0,1,3,1,2,1,5,8,23,8,15,8,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-22 00:00:00","Seven Oaks Met School",10,10,0,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-15 00:00:00","Seven Oaks Met School",10,10,0,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-13 00:00:00","Seven Oaks Met School",10,10,2,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-13 00:00:00","Seven Oaks Met School",11-12,16,0,1,3,0,0,2,10,6,19,0,0,13,63,"R2V 0P2",49.9409,-97.1426,y,530,30,y
"2019-02-13 00:00:00","Seven Oaks Met School",11-12,16,0,1,3,0,0,2,10,6,19,0,0,13,63,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-11 00:00:00","Seven Oaks Met School",10,10,2,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-11 00:00:00","Seven Oaks Met School",11-12,17,0,0,4,0,0,2,11,0,24,0,0,12,65,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-08 00:00:00","Seven Oaks Met School",10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"R2V 0P2",49.9409,-97.1426,y,530,30,y
"2019-02-08 00:00:00","Seven Oaks Met School",10,10,2,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-08 00:00:00","Seven Oaks Met School",11-12,18,0,1,4,0,0,2,11,6,22,0,0,11,61,"R2V 0P2",49.9409,-97.1426,y,530,30,y
"2019-02-08 00:00:00","Seven Oaks Met School",11-12,18,0,1,4,0,0,2,11,6,22,0,0,11,61,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-06 00:00:00","Seven Oaks Met School",10,10,2,0,3,0,1,3,3,0,30,0,10,30,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-04 00:00:00","Seven Oaks Met School",10,10,2,0,2,0,1,3,4,0,20,0,10,30,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2019-02-04 00:00:00","Seven Oaks Met School",11-12,18,0,1,4,0,0,2,11,6,22,0,0,11,61,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-31 00:00:00","Seven Oaks Met School",11,18,9,0,2,0,,7,9,0,11,0,0,39,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-31 00:00:00","Seven Oaks Met School",12,16,4,0,6,0,,2,8,0,38,0,0,13,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-31 00:00:00","Seven Oaks Met School",10,21,4,0,6,0,,3,8,0,29,0,19,14,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-31 00:00:00","Seven Oaks Met School",9,26,5,0,2,0,,3,14,0,8,0,27,12,54,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-29 00:00:00","Seven Oaks Met School",11,22,5,0,5,0,,9,8,0,23,0,0,41,36,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-29 00:00:00","Seven Oaks Met School",12,15,5,0,7,0,,2,6,0,47,0,0,13,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-29 00:00:00","Seven Oaks Met School",10,19,6,0,5,0,,4,4,0,26,0,32,21,21,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-29 00:00:00","Seven Oaks Met School",9,27,4,0,4,0,,4,10,0,15,0,33,15,37,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-26 00:00:00","Seven Oaks Met School",11,21,6,0,6,0,,7,8,0,29,0,0,33,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-26 00:00:00","Seven Oaks Met School",12,16,4,0,6,0,,4,6,0,38,0,0,25,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-26 00:00:00","Seven Oaks Met School",10,18,7,0,3,0,,4,5,0,17,0,33,22,28,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-26 00:00:00","Seven Oaks Met School",9,24,7,0,3,0,,4,9,0,13,0,33,17,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-24 00:00:00","Seven Oaks Met School",9,25,6,0,3,0,,0,10,0,12,0,48,0,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-24 00:00:00","Seven Oaks Met School",11,20,7,0,5,0,,7,8,0,25,0,0,35,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-24 00:00:00","Seven Oaks Met School",12,14,6,0,5,0,,2,7,0,36,0,0,14,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-24 00:00:00","Seven Oaks Met School",10,19,6,0,3,0,,4,5,0,16,0,37,21,26,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-22 00:00:00","Seven Oaks Met School",9,27,4,0,3,0,,3,12,0,11,0,33,11,44,"R2V 0P2",49.9409,-97.1426,y,530,30,y
"2018-10-22 00:00:00","Seven Oaks Met School",11,24,3,0,7,0,,6,11,0,29,0,0,25,46,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-22 00:00:00","Seven Oaks Met School",12,15,5,0,6,0,,0,7,0,40,0,13,0,47,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-22 00:00:00","Seven Oaks Met School",10,21,4,0,6,0,,4,3,0,29,0,38,19,14,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2018-10-22 00:00:00","Seven Oaks Met School",9,27,4,0,3,0,,3,12,0,11,0,33,11,44,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2017-02-24 09:11:57","Seven Oaks Met School",12,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2017-02-23 09:11:25","Seven Oaks Met School",12,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2017-02-22 09:10:51","Seven Oaks Met School",12,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2017-02-21 09:09:52","Seven Oaks Met School",12,9,0,0,2,0,,4,3,0,22,0,0,44,33,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-11-08 12:10:50","Seven Oaks Met School",1,13,0,0,8,0,,2,3,0,62,0,0,15,23,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-11-08 12:03:47","Seven Oaks Met School",7,17,0,0,5,0,,3,9,0,29,0,0,18,53,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-20 11:26:54","Seven Oaks Met School",12,7,0,0,6,0,,0,1,0,86,0,0,0,14,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-20 11:25:09","Seven Oaks Met School",11,20,0,1,8,0,,4,7,5,40,0,0,20,35,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-20 10:57:58","Seven Oaks Met School",10,24,0,1,5,3,,6,9,4,21,13,0,25,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-20 10:54:32","Seven Oaks Met School",9,30,0,3,8,1,,12,6,10,27,3,0,40,20,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-19 11:26:37","Seven Oaks Met School",12,10,0,0,5,0,,1,4,0,50,0,0,10,40,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-19 11:24:38","Seven Oaks Met School",11,21,0,1,7,0,,5,8,5,33,0,0,24,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-19 10:56:47","Seven Oaks Met School",10,23,0,2,3,0,,11,7,9,13,0,0,48,30,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-19 10:53:51","Seven Oaks Met School",9,31,0,3,8,1,,10,9,10,26,3,0,32,29,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-18 11:26:09","Seven Oaks Met School",12,12,0,0,5,0,,1,6,0,42,0,0,8,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-18 11:24:06","Seven Oaks Met School",11,21,0,1,7,0,,4,9,5,33,0,0,19,43,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-18 10:56:05","Seven Oaks Met School",10,24,0,1,4,3,,7,9,4,17,13,0,29,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-18 10:48:24","Seven Oaks Met School",9,31,0,4,7,1,,12,7,13,23,3,0,39,23,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-17 15:20:20","Seven Oaks Met School",9,29,0,2,7,0,,11,9,7,24,0,0,38,31,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-17 11:25:49","Seven Oaks Met School",12,11,0,0,5,0,,1,5,0,45,0,0,9,45,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-17 11:20:21","Seven Oaks Met School",11,22,0,1,7,0,,5,9,5,32,0,0,23,41,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-05-17 10:55:14","Seven Oaks Met School",10,22,0,1,2,0,,12,7,5,9,0,0,55,32,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-04 11:15:07","Seven Oaks Met School",11,17,0,0,3,0,,7,7,0,18,0,0,41,41,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-04 11:12:25","Seven Oaks Met School",10,25,0,0,6,0,,7,12,0,24,0,0,28,48,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-04 11:08:47","Seven Oaks Met School",9,23,0,0,6,0,,11,6,0,26,0,0,48,26,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-04 11:06:30","Seven Oaks Met School",12,8,0,0,2,0,,2,4,0,25,0,0,25,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-03 11:14:33","Seven Oaks Met School",11,16,0,0,3,0,,8,5,0,19,0,0,50,31,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-03 11:11:58","Seven Oaks Met School",10,26,0,0,2,0,,14,10,0,8,0,0,54,38,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-03 11:08:20","Seven Oaks Met School",9,23,0,0,6,0,,11,6,0,26,0,0,48,26,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-03 11:06:09","Seven Oaks Met School",12,12,0,0,3,0,,5,4,0,25,0,0,42,33,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-02 11:13:59","Seven Oaks Met School",11,19,0,0,5,0,,7,7,0,26,0,0,37,37,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-02 11:11:27","Seven Oaks Met School",10,25,0,0,5,0,,6,14,0,20,0,0,24,56,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-02 11:07:55","Seven Oaks Met School",9,21,0,0,5,0,,11,5,0,24,0,0,52,24,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-02 11:05:02","Seven Oaks Met School",12,7,0,0,3,0,,1,3,0,43,0,0,14,43,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-01 11:13:36","Seven Oaks Met School",11,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-01 11:11:02","Seven Oaks Met School",10,25,0,0,2,0,,14,9,0,8,0,0,56,36,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-01 11:07:27","Seven Oaks Met School",9,28,0,0,5,0,,16,7,0,18,0,0,57,25,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-03-01 11:04:41","Seven Oaks Met School",12,7,0,0,1,0,,5,1,0,14,0,0,71,14,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-02-29 11:13:03","Seven Oaks Met School",11,19,0,0,6,0,,5,8,0,32,0,0,26,42,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-02-29 11:09:20","Seven Oaks Met School",10,25,0,0,6,0,,8,11,0,24,0,0,32,44,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-02-29 11:06:56","Seven Oaks Met School",9,22,0,0,6,0,,11,5,0,27,0,0,50,23,"R2V 0P2",49.9409,-97.1426,y,530,30,n
"2016-02-29 11:04:17","Seven Oaks Met School",12,9,0,0,4,0,,4,1,0,44,0,0,44,11,"R2V 0P2",49.9409,-97.1426,y,530,30,n
