"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","Island Lakes Community School",7,22,3,4,12,0,1,0,5,18,55,0,5,0,23,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2023-10-19 00:00:00","Island Lakes Community School",7,21,0,4,13,0,0,0,4,19,62,0,0,0,19,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2023-10-17 00:00:00","Island Lakes Community School",7,24,0,3,14,0,1,0,6,13,58,0,4,0,25,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2023-10-17 00:00:00","Island Lakes Community School",7,24,0,3,14,0,1,0,6,13,58,0,4,0,25,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-23 00:00:00","Island Lakes Community School",1,17,0,0,3,2,0,0,12,0,18,12,0,0,71,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-23 00:00:00","Island Lakes Community School",1,17,0,0,5,2,0,0,10,0,29,12,0,0,59,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-22 00:00:00","Island Lakes Community School",1,17,0,0,3,1,0,0,13,0,18,6,0,0,76,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-22 00:00:00","Island Lakes Community School",1,16,0,0,5,1,0,0,10,0,31,6,0,0,63,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-22 00:00:00","Island Lakes Community School",1-2,20,0,0,14,0,0,0,6,0,70,0,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-22 00:00:00","Island Lakes Community School",8,26,1,1,18,0,0,0,7,4,69,0,0,0,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-22 00:00:00","Island Lakes Community School",6,24,3,0,8,2,0,0,14,0,33,8,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-22 00:00:00","Island Lakes Community School",6,23,3,0,10,1,0,0,12,0,43,4,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-21 00:00:00","Island Lakes Community School",7,22,0,1,13,1,0,0,7,5,59,5,0,0,32,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2019-10-21 00:00:00","Island Lakes Community School",5,26,0,1,8,5,0,0,12,4,31,19,0,0,46,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2019-10-21 00:00:00","Island Lakes Community School",5,26,0,1,10,5,0,0,10,4,38,19,0,0,38,"R3X 2B4",49.8299,-97.0651,n,244,15,y
"2019-10-21 00:00:00","Island Lakes Community School",8,25,1,1,8,4,0,1,11,4,32,16,0,4,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-21 00:00:00","Island Lakes Community School",8,23,1,1,15,3,0,0,4,4,65,13,0,0,17,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-21 00:00:00","Island Lakes Community School",3,22,1,0,8,0,0,0,14,0,36,0,0,0,64,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-21 00:00:00","Island Lakes Community School",3,22,1,0,8,1,0,0,13,0,36,5,0,0,59,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-10-21 00:00:00","Island Lakes Community School",1-2,20,0,0,10,0,0,0,10,0,50,0,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-10-21 00:00:00","Island Lakes Community School",1-2,20,0,0,6,0,0,0,14,0,30,0,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-05-16 00:00:00","Island Lakes Community School",5-6,23,0,5,5,5,0,0,8,22,22,22,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-15 00:00:00","Island Lakes Community School",5-6,23,0,4,6,6,0,0,7,17,26,26,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-15 00:00:00","Island Lakes Community School",7,20,7,4,8,1,0,1,6,20,40,5,0,5,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-14 00:00:00","Island Lakes Community School",3-4,24,1,0,7,5,0,0,12,0,29,21,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-14 00:00:00","Island Lakes Community School",3-4,24,1,0,7,5,0,0,12,0,29,21,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-05-14 00:00:00","Island Lakes Community School",5-6,22,1,4,6,6,0,0,6,18,27,27,0,0,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-13 00:00:00","Island Lakes Community School",7,25,2,5,15,1,0,0,4,20,60,4,0,0,16,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-05-13 00:00:00","Island Lakes Community School",5-6,23,0,4,6,6,0,0,7,17,26,26,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-08 00:00:00","Island Lakes Community School",5-6,17,5,0,1,0,0,0,16,0,6,0,0,0,94,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-08 00:00:00","Island Lakes Community School",5-6,17,5,0,1,0,0,0,16,0,6,0,0,0,94,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-07 00:00:00","Island Lakes Community School",5-6,20,2,0,1,0,0,0,19,0,5,0,0,0,95,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-07 00:00:00","Island Lakes Community School",5-6,20,2,0,1,0,0,0,19,0,5,0,0,0,95,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-02-07 00:00:00","Island Lakes Community School",5-6,20,2,0,1,0,0,0,19,0,5,0,0,0,95,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-07 00:00:00","Island Lakes Community School",5-6,20,2,0,1,0,0,0,19,0,5,0,0,0,95,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-02-07 00:00:00","Island Lakes Community School",1-2,21,4,0,3,0,0,0,18,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-07 00:00:00","Island Lakes Community School",3,25,1,0,1,0,0,0,24,0,4,0,0,0,96,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-06 00:00:00","Island Lakes Community School",5-6,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-06 00:00:00","Island Lakes Community School",5-6,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-02-06 00:00:00","Island Lakes Community School",5-6,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-06 00:00:00","Island Lakes Community School",5-6,19,3,0,2,0,0,0,17,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-02-06 00:00:00","Island Lakes Community School",1-2,26,1,0,3,0,0,0,23,0,12,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-06 00:00:00","Island Lakes Community School",1-2,26,1,0,3,0,0,0,23,0,12,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-05 00:00:00","Island Lakes Community School",5-6,21,1,0,2,0,19,0,0,0,10,0,90,0,0,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-05 00:00:00","Island Lakes Community School",5-6,21,1,0,2,0,19,0,0,0,10,0,90,0,0,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-05 00:00:00","Island Lakes Community School",3,24,2,0,2,0,0,0,22,0,8,0,0,0,92,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-05 00:00:00","Island Lakes Community School",3,24,2,0,2,0,0,0,22,0,8,0,0,0,92,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2019-02-04 00:00:00","Island Lakes Community School",1-2,24,1,0,4,0,0,0,20,0,17,0,0,0,83,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2019-02-04 00:00:00","Island Lakes Community School",1-2,24,1,0,4,0,0,0,20,0,17,0,0,0,83,"R3X 2B4",49.8299,-97.0651,n,244,15,y
"2019-02-04 00:00:00","Island Lakes Community School",3,26,0,0,3,0,0,0,23,0,12,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2019-02-04 00:00:00","Island Lakes Community School",3,26,0,0,3,0,0,0,23,0,12,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,y
"2018-10-26 12:28:35","Island Lakes Community School",7,27,0,3,16,1,,0,7,11,59,4,0,0,26,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-26 08:50:17","Island Lakes Community School",3-4,21,0,0,10,0,,0,11,0,48,0,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-25 08:47:00","Island Lakes Community School",3-4,22,0,0,8,0,,0,14,0,36,0,0,0,64,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-24 11:19:36","Island Lakes Community School",1,23,0,0,2,0,,0,21,0,9,0,0,0,91,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-24 09:30:02","Island Lakes Community School",3-4,22,0,0,11,0,,0,11,0,50,0,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-24 08:48:33","Island Lakes Community School",7,27,0,4,14,1,,0,8,15,52,4,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-23 17:50:27","Island Lakes Community School",3-4,23,0,0,8,2,,0,13,0,35,9,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-23 09:59:04","Island Lakes Community School",1,24,0,0,2,0,,0,22,0,8,0,0,0,92,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-23 08:30:26","Island Lakes Community School",7,26,0,2,15,1,,0,8,8,58,4,0,0,31,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-22 11:27:20","Island Lakes Community School",3,21,0,0,8,2,,0,11,0,38,10,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-22 10:42:46","Island Lakes Community School",kin,16,0,1,4,0,,1,10,6,25,0,0,6,63,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-22 08:53:14","Island Lakes Community School",1,24,0,0,3,0,,0,21,0,13,0,0,0,88,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-22 08:48:13","Island Lakes Community School",7,26,0,3,14,1,,0,8,12,54,4,0,0,31,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-10-22 08:47:45","Island Lakes Community School",3-4,24,0,0,11,0,,0,13,0,46,0,0,0,54,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-18 13:42:16","Island Lakes Community School",5-6,21,0,2,8,1,,0,10,10,38,5,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-18 08:49:42","Island Lakes Community School",5-6,20,0,0,3,0,,0,17,0,15,0,0,0,85,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-18 08:47:58","Island Lakes Community School",7,24,0,0,9,2,,1,12,0,38,8,0,4,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-17 13:41:31","Island Lakes Community School",5-6,21,0,5,5,7,,0,4,24,24,33,0,0,19,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-17 08:51:32","Island Lakes Community School",5-6,19,0,1,5,6,,0,7,5,26,32,0,0,37,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-17 08:48:36","Island Lakes Community School",7,26,0,4,11,4,,0,7,15,42,15,0,0,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-16 13:40:35","Island Lakes Community School",5-6,21,0,3,4,6,,0,8,14,19,29,0,0,38,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-16 08:43:11","Island Lakes Community School",7,20,0,2,9,3,,0,6,10,45,15,0,0,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-15 13:39:44","Island Lakes Community School",5-6,21,0,5,5,5,,0,6,24,24,24,0,0,29,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-15 11:05:01","Island Lakes Community School",5-6,23,0,5,9,5,,0,4,22,39,22,0,0,17,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-15 09:09:37","Island Lakes Community School",5-6,20,0,1,6,5,,0,8,5,30,25,0,0,40,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-15 08:46:36","Island Lakes Community School",7,25,0,4,10,5,,0,6,16,40,20,0,0,24,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-14 13:37:37","Island Lakes Community School",7,19,0,3,5,6,,0,5,16,26,32,0,0,26,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-14 12:29:14","Island Lakes Community School",7,27,0,2,2,1,,14,8,7,7,4,0,52,30,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-14 11:40:06","Island Lakes Community School",3-4,21,0,2,3,3,,0,13,10,14,14,0,0,62,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-05-14 08:54:38","Island Lakes Community School",5-6,20,0,2,7,4,,0,7,10,35,20,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 12:31:59","Island Lakes Community School",3-4,21,0,0,3,0,,0,18,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 10:53:14","Island Lakes Community School",8,21,0,0,12,0,,0,9,0,57,0,0,0,43,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 09:16:12","Island Lakes Community School",5,18,0,0,10,0,,1,7,0,56,0,0,6,39,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 08:58:46","Island Lakes Community School",1,14,0,0,2,0,,0,12,0,14,0,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 08:47:15","Island Lakes Community School",7,22,0,1,8,0,,0,13,5,36,0,0,0,59,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-16 08:46:20","Island Lakes Community School",3-4,18,0,0,6,0,,0,12,0,33,0,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-15 11:13:39","Island Lakes Community School",1,17,0,0,1,0,,0,16,0,6,0,0,0,94,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-15 08:48:58","Island Lakes Community School",7,23,0,0,7,0,,0,16,0,30,0,0,0,70,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-15 08:46:39","Island Lakes Community School",8,18,0,0,7,0,,0,11,0,39,0,0,0,61,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-15 08:08:04","Island Lakes Community School",3-4,22,0,0,1,0,,0,21,0,5,0,0,0,95,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-15 08:07:28","Island Lakes Community School",3-4,22,0,21,1,0,,0,0,95,5,0,0,0,0,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-14 17:26:02","Island Lakes Community School",5-6,22,0,0,13,0,,0,9,0,59,0,0,0,41,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-14 10:51:20","Island Lakes Community School",8,19,0,0,11,0,,0,8,0,58,0,0,0,42,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-14 08:50:14","Island Lakes Community School",3-4,24,0,0,4,0,,0,20,0,17,0,0,0,83,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-14 08:46:20","Island Lakes Community School",7,21,0,0,9,0,,0,12,0,43,0,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-14 08:44:37","Island Lakes Community School",1,17,0,0,3,0,,0,14,0,18,0,0,0,82,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-13 12:17:25","Island Lakes Community School",3-4,23,0,0,0,0,,0,23,0,0,0,0,0,100,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-13 08:53:34","Island Lakes Community School",3-4,21,0,0,7,0,,0,14,0,33,0,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-13 08:46:28","Island Lakes Community School",7,21,0,0,7,0,,0,14,0,33,0,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-13 08:44:34","Island Lakes Community School",8,16,0,0,7,0,,0,9,0,44,0,0,0,56,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-12 09:17:57","Island Lakes Community School",3-4,23,0,0,1,0,,0,22,0,4,0,0,0,96,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-12 08:44:46","Island Lakes Community School",8,18,0,0,8,0,,0,10,0,44,0,0,0,56,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2018-02-12 08:24:08","Island Lakes Community School",7,24,0,0,9,0,,1,14,0,38,0,0,4,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-27 14:20:34","Island Lakes Community School",1,19,0,0,0,0,,0,19,0,0,0,0,0,100,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-27 12:39:33","Island Lakes Community School",1-2,19,0,0,2,0,,0,17,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-27 12:31:52","Island Lakes Community School",3-4,23,0,0,2,0,,0,21,0,9,0,0,0,91,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-27 08:46:04","Island Lakes Community School",7,23,0,0,12,0,,0,11,0,52,0,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 16:53:34","Island Lakes Community School",1-2,18,0,0,6,0,,0,12,0,33,0,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 12:38:07","Island Lakes Community School",1-2,19,0,0,3,0,,0,16,0,16,0,0,0,84,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 10:03:12","Island Lakes Community School",5-6,24,0,0,5,0,,1,18,0,21,0,0,4,75,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 08:49:26","Island Lakes Community School",1,18,0,0,2,0,,0,16,0,11,0,0,0,89,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 08:41:18","Island Lakes Community School",7-8,21,0,0,7,1,,0,13,0,33,5,0,0,62,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-26 08:33:34","Island Lakes Community School",3-4,22,0,1,1,1,,0,19,5,5,5,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-25 13:49:18","Island Lakes Community School",1-2,17,0,2,5,0,,0,10,12,29,0,0,0,59,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-25 11:24:58","Island Lakes Community School",1-2,19,0,0,7,1,,0,11,0,37,5,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-25 10:07:10","Island Lakes Community School",1,19,0,0,3,1,,0,15,0,16,5,0,0,79,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-25 09:14:19","Island Lakes Community School",3-4,20,0,1,3,6,,0,10,5,15,30,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-25 08:46:54","Island Lakes Community School",7,23,0,0,9,6,,0,8,0,39,26,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 13:54:37","Island Lakes Community School",5-6,24,0,2,11,5,,0,6,8,46,21,0,0,25,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2017-10-24 13:09:15","Island Lakes Community School",5-6,20,0,2,10,3,,0,5,10,50,15,0,0,25,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 12:32:48","Island Lakes Community School",1,18,0,0,4,0,,0,14,0,22,0,0,0,78,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 12:28:07","Island Lakes Community School",3-4,22,0,1,3,7,,0,11,5,14,32,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 11:24:31","Island Lakes Community School",1-2,18,0,0,6,0,,0,12,0,33,0,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 09:33:25","Island Lakes Community School",1-2,18,0,1,8,0,,0,9,6,44,0,0,0,50,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 09:03:38","Island Lakes Community School",5-6,23,0,2,5,3,,0,13,9,22,13,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 08:44:29","Island Lakes Community School",8,20,0,6,10,1,,0,3,30,50,5,0,0,15,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 08:25:56","Island Lakes Community School",3-4,24,0,1,4,3,,0,16,4,17,13,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-24 08:20:40","Island Lakes Community School",7,21,0,0,7,4,,0,10,0,33,19,0,0,48,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 17:06:34","Island Lakes Community School",5-6,21,0,3,9,5,,0,4,14,43,24,0,0,19,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 15:33:28","Island Lakes Community School",3-4,21,0,1,3,3,,0,14,5,14,14,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 14:50:42","Island Lakes Community School",1-2,18,0,2,5,0,,0,11,11,28,0,0,0,61,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 14:29:52","Island Lakes Community School",3-4,23,0,1,4,4,,0,14,4,17,17,0,0,61,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 14:08:38","Island Lakes Community School",5-6,24,0,3,10,3,,0,8,13,42,13,0,0,33,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 12:58:33","Island Lakes Community School",5-6,22,0,1,4,3,,0,14,5,18,14,0,0,64,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 12:48:40","Island Lakes Community School",5-6,23,0,2,7,6,,0,8,9,30,26,0,0,35,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 11:15:07","Island Lakes Community School",1-2,19,0,0,8,0,,0,11,0,42,0,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 10:23:20","Island Lakes Community School",8,21,0,6,11,1,,0,3,29,52,5,0,0,14,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 09:32:41","Island Lakes Community School",3-4,21,0,1,3,6,,0,11,5,14,29,0,0,52,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 09:11:49","Island Lakes Community School",5-6,24,0,2,4,4,,0,14,8,17,17,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-10-23 08:43:16","Island Lakes Community School",7,22,0,1,9,4,,0,8,5,41,18,0,0,36,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 10:52:24","Island Lakes Community School",1,21,0,0,4,4,,0,13,0,19,19,0,0,62,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 10:48:15","Island Lakes Community School",3-4,20,0,0,6,2,,0,12,0,30,10,0,0,60,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 09:58:03","Island Lakes Community School",1-2,22,0,1,2,2,,0,17,5,9,9,0,0,77,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 08:46:52","Island Lakes Community School",3-4,21,0,1,5,7,,2,6,5,24,33,0,10,29,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 08:46:30","Island Lakes Community School",8,19,0,4,8,0,,0,7,21,42,0,0,0,37,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-19 08:46:08","Island Lakes Community School",7,17,0,3,6,0,,0,8,18,35,0,0,0,47,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-18 13:05:01","Island Lakes Community School",8,22,0,2,1,0,,13,6,9,5,0,0,59,27,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-18 13:04:58","Island Lakes Community School",1-2,21,0,0,2,1,,0,18,0,10,5,0,0,86,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-18 08:50:42","Island Lakes Community School",3-4,20,0,0,6,2,,0,12,0,30,10,0,0,60,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-18 08:50:20","Island Lakes Community School",1,18,0,0,3,3,,0,12,0,17,17,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-18 08:40:20","Island Lakes Community School",7,19,0,4,7,1,,0,7,21,37,5,0,0,37,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-17 14:28:41","Island Lakes Community School",1,21,0,0,3,5,,0,13,0,14,24,0,0,62,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-17 10:36:37","Island Lakes Community School",1-2,21,0,0,2,0,,0,19,0,10,0,0,0,90,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-17 08:48:29","Island Lakes Community School",2-3,20,0,0,5,3,,0,12,0,25,15,0,0,60,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-17 08:32:12","Island Lakes Community School",3-4,18,0,0,3,4,,0,11,0,17,22,0,0,61,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2017-05-17 07:39:31","Island Lakes Community School",8,18,0,1,9,0,,0,8,6,50,0,0,0,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-16 15:14:00","Island Lakes Community School",8,24,0,2,8,0,,0,14,8,33,0,0,0,58,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-16 14:29:48","Island Lakes Community School",1,19,0,0,4,2,,0,13,0,21,11,0,0,68,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-16 09:49:34","Island Lakes Community School",1-2,20,0,0,1,1,,0,18,0,5,5,0,0,90,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-16 08:56:38","Island Lakes Community School",3-4,17,0,1,6,1,,0,9,6,35,6,0,0,53,"R3X 2B4",49.8299,-97.0651,n,244,15,n
"2017-05-16 08:47:58","Island Lakes Community School",3-4,21,0,0,5,2,,0,14,0,24,10,0,0,67,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-16 08:20:15","Island Lakes Community School",7,18,0,2,8,0,,0,8,11,44,0,0,0,44,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-15 15:14:34","Island Lakes Community School",8,24,0,7,9,0,,0,8,29,38,0,0,0,33,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-15 12:31:44","Island Lakes Community School",7,20,0,1,5,1,,4,9,5,25,5,0,20,45,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-15 11:01:15","Island Lakes Community School",7,17,0,4,6,2,,0,5,24,35,12,0,0,29,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-15 10:44:41","Island Lakes Community School",1-2,21,0,1,7,1,,0,12,5,33,5,0,0,57,"R3X 2B4",49.8299,-97.0651,y,244,15,n
"2017-05-15 10:12:41","Island Lakes Community School",1-2,18,0,1,1,1,,0,15,6,6,6,0,0,83,"R3X 2B4",49.8299,-97.0651,y,244,15,n
