"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",5-6,16,4,0,1,0,8,0,7,0,6,0,50,0,44,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",5-6,17,3,0,2,0,8,0,7,0,12,0,47,0,41,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",2,17,2,1,5,0,4,0,7,6,29,0,24,0,41,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",2,17,2,1,5,0,5,0,6,6,29,0,29,0,35,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",1,19,0,0,1,0,8,0,10,0,5,0,42,0,53,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",1,19,0,0,1,0,8,0,10,0,5,0,42,0,53,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-24 00:00:00","École Marie-Anne-Gaboury",5-6,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",5,17,2,0,0,0,9,0,8,0,0,0,53,0,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",5,14,2,0,1,0,5,0,8,0,7,0,36,0,57,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",5-6,14,6,0,1,0,8,0,5,0,7,0,57,0,36,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",5-6,16,4,0,3,0,6,0,7,0,19,0,38,0,44,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",2,17,1,0,4,0,5,0,8,0,24,0,29,0,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",2,18,1,0,5,0,5,0,8,0,28,0,28,0,44,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",1,19,0,0,2,0,9,0,8,0,11,0,47,0,42,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",1,19,0,0,1,0,9,0,9,0,5,0,47,0,47,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-23 00:00:00","École Marie-Anne-Gaboury",5-6,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",5,16,4,0,1,0,8,0,7,0,6,0,50,0,44,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",5,15,4,0,2,0,7,0,6,0,13,0,47,0,40,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",3-4,20,0,0,3,0,7,0,10,0,15,0,35,0,50,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",3-4,21,0,0,7,0,7,0,7,0,33,0,33,0,33,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",7,28,2,3,8,2,1,5,9,11,29,7,4,18,32,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-22 00:00:00","École Marie-Anne-Gaboury",3-4,21,1,1,4,1,7,0,8,5,19,5,33,0,38,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",6,17,2,0,1,1,9,0,6,0,6,6,53,0,35,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",6,18,2,0,4,0,9,0,5,0,22,0,50,0,28,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",1,16,1,0,7,0,1,0,8,0,44,0,6,0,50,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",7,23,4,4,4,2,1,4,8,17,17,9,4,17,35,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",7,22,4,4,3,2,1,4,8,18,14,9,5,18,36,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",6,18,1,0,0,0,8,1,9,0,0,0,44,6,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",6,18,1,0,1,0,8,1,8,0,6,0,44,6,44,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",2,17,0,0,2,0,5,0,10,0,12,0,29,0,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",2,17,0,0,2,0,6,0,9,0,12,0,35,0,53,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",3-4,18,2,0,4,0,3,0,11,0,22,0,17,0,61,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",3-4,20,2,0,5,0,6,0,9,0,25,0,30,0,45,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",3,19,2,0,3,0,5,0,11,0,16,0,26,0,58,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",3,19,2,0,4,0,7,0,8,0,21,0,37,0,42,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",1,18,1,0,3,0,7,0,8,0,17,0,39,0,44,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-10-21 00:00:00","École Marie-Anne-Gaboury",1,18,1,0,3,0,7,0,8,0,17,0,39,0,44,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-08 00:00:00","École Marie-Anne-Gaboury",2,17,2,0,1,13,3,0,0,0,6,76,18,0,0,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-08 00:00:00","École Marie-Anne-Gaboury",6,20,1,0,3,0,8,0,9,0,15,0,40,0,45,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-08 00:00:00","École Marie-Anne-Gaboury",6,20,1,0,4,0,10,1,5,0,20,0,50,5,25,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",7-8,21,0,0,5,0,0,1,15,0,24,0,0,5,71,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",7-8,21,0,0,5,0,0,1,15,0,24,0,0,5,71,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",4,16,3,0,1,0,5,0,10,0,6,0,31,0,63,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",2,16,2,0,2,0,3,0,11,0,13,0,19,0,69,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",1,21,0,0,4,0,7,0,10,0,19,0,33,0,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",1,21,0,0,4,0,7,0,10,0,19,0,33,0,48,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",5-6,21,1,0,6,0,6,0,9,0,29,0,29,0,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",4,16,4,0,0,0,6,0,10,0,0,0,38,0,63,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-07 00:00:00","École Marie-Anne-Gaboury",4,17,4,0,1,0,7,0,9,0,6,0,41,0,53,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",3,16,4,0,1,0,3,0,12,0,6,0,19,0,75,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",4,19,1,0,2,0,6,0,11,0,11,0,32,0,58,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",5-6,21,2,0,6,0,4,0,11,0,29,0,19,0,52,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",5,18,4,0,2,0,6,1,9,0,11,0,33,6,50,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",5,16,0,0,3,0,6,1,6,0,19,0,38,6,38,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",1,17,4,0,3,0,3,0,11,0,18,0,18,0,65,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",1,17,4,0,3,0,3,0,11,0,18,0,18,0,65,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",4,19,1,0,0,0,10,0,9,0,0,0,53,0,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",4,19,1,0,2,0,9,0,8,0,11,0,47,0,42,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",7,20,4,0,4,0,0,2,14,0,20,0,0,10,70,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-06 00:00:00","École Marie-Anne-Gaboury",2,15,3,0,3,0,3,0,9,0,20,0,20,0,60,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",3,19,1,0,1,0,7,0,11,0,5,0,37,0,58,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",5-6,19,3,0,5,0,4,0,10,0,26,0,21,0,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",2,15,2,0,5,0,3,0,7,0,33,0,20,0,47,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",2,16,2,0,4,0,3,0,9,0,25,0,19,0,56,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",6,19,3,0,3,0,6,1,9,0,16,0,32,5,47,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",6,18,3,0,4,0,9,1,4,0,22,0,50,6,22,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",4,15,1,0,1,0,6,0,8,0,7,0,40,0,53,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",5-6,19,3,0,3,0,9,0,7,0,16,0,47,0,37,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-05 00:00:00","École Marie-Anne-Gaboury",5-6,19,3,0,2,0,9,0,8,0,11,0,47,0,42,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",3,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",kin,16,0,0,2,0,3,0,11,0,13,0,19,0,69,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",kin,16,0,0,2,0,3,0,11,0,13,0,19,0,69,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",5-6,19,1,0,4,0,4,0,11,0,21,0,21,0,58,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",2,19,2,0,0,0,6,0,13,0,0,0,32,0,68,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",2,19,2,0,3,0,6,0,10,0,16,0,32,0,53,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",7-8,20,5,0,3,0,0,0,17,0,15,0,0,0,85,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",oth,16,8,0,4,0,0,8,4,0,25,0,0,50,25,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",4,20,0,0,0,0,8,0,12,0,0,0,40,0,60,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",4,20,0,0,0,0,7,0,13,0,0,0,35,0,65,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",5-6,20,2,0,2,0,10,0,8,0,10,0,50,0,40,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",5-6,20,2,0,2,0,13,0,5,0,10,0,65,0,25,"R2M 3X5",49.8370,-97.1178,n,249,15,y
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",kin,12,0,0,1,0,0,0,11,0,8,0,0,0,92,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2019-02-04 00:00:00","École Marie-Anne-Gaboury",kin,12,0,0,1,0,0,0,11,0,8,0,0,0,92,"R2M 3X5",49.8370,-97.1178,y,249,15,y
"2018-02-16 09:28:07","École Marie-Anne-Gaboury",2,18,0,0,3,0,,2,13,0,17,0,0,11,72,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2018-02-16 09:05:28","École Marie-Anne-Gaboury",6,16,0,0,2,0,,5,9,0,13,0,0,31,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2018-02-15 10:12:59","École Marie-Anne-Gaboury",2,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2018-02-14 10:15:30","École Marie-Anne-Gaboury",2,17,0,0,4,0,,4,9,0,24,0,0,24,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2018-02-13 09:07:08","École Marie-Anne-Gaboury",2,18,0,0,4,0,,4,10,0,22,0,0,22,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2018-02-12 09:08:34","École Marie-Anne-Gaboury",2,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 13:11:16","École Marie-Anne-Gaboury",5,22,0,0,5,1,,8,8,0,23,5,0,36,36,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-27 12:57:33","École Marie-Anne-Gaboury",2-3,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-27 10:29:34","École Marie-Anne-Gaboury",11-12,18,0,0,1,0,,10,7,0,6,0,0,56,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:23:30","École Marie-Anne-Gaboury",3-4,17,0,0,2,0,,11,4,0,12,0,0,65,24,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:11:40","École Marie-Anne-Gaboury",2,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-27 09:09:54","École Marie-Anne-Gaboury",5,26,0,0,7,0,,8,11,0,27,0,0,31,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:07:03","École Marie-Anne-Gaboury",3-4,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:06:39","École Marie-Anne-Gaboury",6,14,0,2,1,0,,5,6,14,7,0,0,36,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:06:09","École Marie-Anne-Gaboury",2-3,18,0,0,2,0,,6,10,0,11,0,0,33,56,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:05:25","École Marie-Anne-Gaboury",7-8,21,0,0,9,0,,4,8,0,43,0,0,19,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 09:05:07","École Marie-Anne-Gaboury",3-4,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 08:47:50","École Marie-Anne-Gaboury",2-3,20,0,0,3,0,,9,8,0,15,0,0,45,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 08:44:26","École Marie-Anne-Gaboury",1,16,0,0,0,0,,7,9,0,0,0,0,44,56,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-27 08:40:15","École Marie-Anne-Gaboury",6,18,0,1,3,0,,6,8,6,17,0,0,33,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-27 08:03:28","École Marie-Anne-Gaboury",2,14,0,0,1,0,,3,10,0,7,0,0,21,71,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 13:26:09","École Marie-Anne-Gaboury",2-3,19,0,0,3,0,,4,12,0,16,0,0,21,63,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-26 10:28:13","École Marie-Anne-Gaboury",5,24,0,0,4,1,,9,10,0,17,4,0,38,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:15:09","École Marie-Anne-Gaboury",1,18,0,0,2,0,,5,11,0,11,0,0,28,61,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-26 09:13:30","École Marie-Anne-Gaboury",3-4,20,0,0,1,0,,8,11,0,5,0,0,40,55,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:12:40","École Marie-Anne-Gaboury",1,17,0,0,0,0,,7,10,0,0,0,0,41,59,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-26 09:11:46","École Marie-Anne-Gaboury",2-3,20,0,0,4,0,,10,6,0,20,0,0,50,30,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:09:58","École Marie-Anne-Gaboury",kin,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:08:53","École Marie-Anne-Gaboury",3-4,16,0,0,2,0,,10,4,0,13,0,0,63,25,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:07:47","École Marie-Anne-Gaboury",6,19,0,0,11,0,,2,6,0,58,0,0,11,32,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-26 09:07:43","École Marie-Anne-Gaboury",2-3,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:06:42","École Marie-Anne-Gaboury",6,16,0,1,2,0,,6,7,6,13,0,0,38,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:06:20","École Marie-Anne-Gaboury",7-8,21,0,0,6,0,,5,10,0,29,0,0,24,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:06:06","École Marie-Anne-Gaboury",3-4,20,0,0,2,0,,5,13,0,10,0,0,25,65,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 09:05:59","École Marie-Anne-Gaboury",5,27,0,0,7,0,,6,14,0,26,0,0,22,52,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 08:42:05","École Marie-Anne-Gaboury",6,18,0,0,3,0,,6,9,0,17,0,0,33,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-26 07:56:59","École Marie-Anne-Gaboury",2,18,0,0,1,0,,2,15,0,6,0,0,11,83,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:46:21","École Marie-Anne-Gaboury",kin,17,0,0,1,0,,10,6,0,6,0,0,59,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:23:00","École Marie-Anne-Gaboury",2-3,20,0,0,2,1,,10,7,0,10,5,0,50,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:14:03","École Marie-Anne-Gaboury",1-2,16,0,0,2,0,,4,10,0,13,0,0,25,63,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-25 09:13:34","École Marie-Anne-Gaboury",3-4,16,0,0,2,0,,10,4,0,13,0,0,63,25,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:10:42","École Marie-Anne-Gaboury",5-6,27,0,0,7,0,,7,13,0,26,0,0,26,48,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:07:33","École Marie-Anne-Gaboury",1,16,0,0,0,1,,6,9,0,0,6,0,38,56,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-25 09:05:50","École Marie-Anne-Gaboury",2-3,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:05:46","École Marie-Anne-Gaboury",7-8,19,0,0,11,0,,4,4,0,58,0,0,21,21,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:05:44","École Marie-Anne-Gaboury",6,16,0,1,2,0,,6,7,6,13,0,0,38,44,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:05:13","École Marie-Anne-Gaboury",4,18,0,0,2,0,,3,13,0,11,0,0,17,72,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:04:56","École Marie-Anne-Gaboury",2-3,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 09:00:07","École Marie-Anne-Gaboury",3-4,20,0,0,4,0,,6,10,0,20,0,0,30,50,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-25 08:28:20","École Marie-Anne-Gaboury",6,16,0,1,1,3,,5,6,6,6,19,0,31,38,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 11:17:04","École Marie-Anne-Gaboury",2,16,0,0,4,0,,4,8,0,25,0,0,25,50,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-24 11:09:18","École Marie-Anne-Gaboury",7-8,20,0,0,9,0,,2,9,0,45,0,0,10,45,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 11:02:37","École Marie-Anne-Gaboury",3-4,19,0,0,1,1,,9,8,0,5,5,0,47,42,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:44:21","École Marie-Anne-Gaboury",2,17,0,0,4,0,,3,10,0,24,0,0,18,59,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:34:26","École Marie-Anne-Gaboury",kin,20,0,0,2,0,,10,8,0,10,0,0,50,40,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:11:53","École Marie-Anne-Gaboury",5-6,18,0,0,10,0,,2,6,0,56,0,0,11,33,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-24 09:10:38","École Marie-Anne-Gaboury",5,24,0,0,6,1,,8,9,0,25,4,0,33,38,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-24 09:08:57","École Marie-Anne-Gaboury",2-3,19,0,0,3,0,,6,10,0,16,0,0,32,53,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:08:31","École Marie-Anne-Gaboury",3-4,20,0,1,2,0,,5,12,5,10,0,0,25,60,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-24 09:08:08","École Marie-Anne-Gaboury",1,26,0,1,7,0,,10,8,4,27,0,0,38,31,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:07:28","École Marie-Anne-Gaboury",1,17,0,1,0,1,,7,8,6,0,6,0,41,47,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:07:22","École Marie-Anne-Gaboury",6,17,0,1,2,2,,6,6,6,12,12,0,35,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:06:03","École Marie-Anne-Gaboury",1-2,14,0,0,1,0,,4,9,0,7,0,0,29,64,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-24 09:06:01","École Marie-Anne-Gaboury",3-4,19,0,0,1,1,,13,4,0,5,5,0,68,21,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:05:58","École Marie-Anne-Gaboury",3,16,0,0,7,0,,6,3,0,44,0,0,38,19,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:05:42","École Marie-Anne-Gaboury",6,14,0,2,1,0,,5,6,14,7,0,0,36,43,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:05:20","École Marie-Anne-Gaboury",7-8,22,0,0,12,0,,4,6,0,55,0,0,18,27,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-24 09:04:49","École Marie-Anne-Gaboury",2-3,20,0,0,2,1,,10,7,0,10,5,0,50,35,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-23 13:33:15","École Marie-Anne-Gaboury",7-8,21,0,0,8,0,,8,5,0,38,0,0,38,24,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-23 11:53:54","École Marie-Anne-Gaboury",3,16,0,0,5,0,,8,3,0,31,0,0,50,19,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-23 11:48:51","École Marie-Anne-Gaboury",2-3,19,0,0,4,0,,9,6,0,21,0,0,47,32,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-23 10:27:44","École Marie-Anne-Gaboury",4,18,0,0,3,0,,3,12,0,17,0,0,17,67,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-23 09:13:00","École Marie-Anne-Gaboury",1,26,0,0,8,0,,11,7,0,31,0,0,42,27,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-10-23 09:07:04","École Marie-Anne-Gaboury",3-4,17,0,1,2,0,,6,8,6,12,0,0,35,47,"R2M 3X5",49.8370,-97.1178,n,249,15,n
"2017-10-23 08:51:59","École Marie-Anne-Gaboury",5,23,0,1,8,0,,5,9,4,35,0,0,22,39,"R2M 3X5",49.8370,-97.1178,y,249,15,n
"2017-05-19 09:15:12","École Marie-Anne-Gaboury",1,15,0,0,5,0,,6,4,0,33,0,0,40,27,"R2M 3X5",49.8370,-97.1178,n,249,15,n
