"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-01 00:00:00","St. Michael Roman Catholic School",6,23,0,0,5,0,8,0,10,0,22,0,35,0,43,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-11-01 00:00:00","St. Michael Roman Catholic School",6,23,2,0,1,0,9,0,13,0,4,0,39,0,57,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-11-01 00:00:00","St. Michael Roman Catholic School",kin,25,2,1,0,0,12,0,12,4,0,0,48,0,48,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-11-01 00:00:00","St. Michael Roman Catholic School",kin,25,2,1,0,1,15,0,8,4,0,4,60,0,32,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-11-01 00:00:00","St. Michael Roman Catholic School",7-8,29,4,3,9,1,14,0,2,10,31,3,48,0,7,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-11-01 00:00:00","St. Michael Roman Catholic School",7-8,29,4,3,4,1,16,0,5,10,14,3,55,0,17,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-31 00:00:00","St. Michael Roman Catholic School",6,25,0,0,0,0,14,0,11,0,0,0,56,0,44,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-31 00:00:00","St. Michael Roman Catholic School",6,25,0,0,0,0,11,0,14,0,0,0,44,0,56,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-30 00:00:00","St. Michael Roman Catholic School",kin,26,1,1,0,0,13,0,12,4,0,0,50,0,46,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-30 00:00:00","St. Michael Roman Catholic School",6,23,0,0,2,0,12,0,9,0,9,0,52,0,39,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-30 00:00:00","St. Michael Roman Catholic School",6,25,0,0,4,0,14,0,7,0,16,0,56,0,28,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-30 00:00:00","St. Michael Roman Catholic School",7-8,32,1,1,3,1,18,0,9,3,9,3,56,0,28,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-30 00:00:00","St. Michael Roman Catholic School",7-8,32,1,1,8,1,17,0,5,3,25,3,53,0,16,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-30 00:00:00","St. Michael Roman Catholic School",kin,26,2,1,2,0,15,0,8,4,8,0,58,0,31,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-29 00:00:00","St. Michael Roman Catholic School",7-8,33,0,4,8,0,18,0,3,12,24,0,55,0,9,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-29 00:00:00","St. Michael Roman Catholic School",6,21,0,0,6,0,13,0,2,0,29,0,62,0,10,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-29 00:00:00","St. Michael Roman Catholic School",6,25,0,0,3,0,11,0,11,0,12,0,44,0,44,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-29 00:00:00","St. Michael Roman Catholic School",kin,23,4,0,0,1,10,0,12,0,0,4,43,0,52,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-29 00:00:00","St. Michael Roman Catholic School",kin,21,6,1,0,0,10,0,10,5,0,0,48,0,48,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-29 00:00:00","St. Michael Roman Catholic School",7-8,33,0,5,4,1,17,0,6,15,12,3,52,0,18,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-28 00:00:00","St. Michael Roman Catholic School",6,25,0,0,8,0,17,0,0,0,32,0,68,0,0,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-28 00:00:00","St. Michael Roman Catholic School",6,24,0,0,3,0,12,0,9,0,13,0,50,0,38,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-28 00:00:00","St. Michael Roman Catholic School",kin,21,6,0,2,0,10,0,9,0,10,0,48,0,43,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-28 00:00:00","St. Michael Roman Catholic School",kin,21,0,1,0,0,12,0,8,5,0,0,57,0,38,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-28 00:00:00","St. Michael Roman Catholic School",7-8,33,0,4,8,1,19,0,1,12,24,3,58,0,3,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-28 00:00:00","St. Michael Roman Catholic School",7-8,33,0,4,4,1,18,0,6,12,12,3,55,0,18,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-24 00:00:00","St. Michael Roman Catholic School",kin,26,0,1,0,0,13,0,12,4,0,0,50,0,46,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-24 00:00:00","St. Michael Roman Catholic School",kin,26,1,1,0,0,13,0,12,4,0,0,50,0,46,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-23 00:00:00","St. Michael Roman Catholic School",kin,26,1,0,1,0,13,0,12,0,4,0,50,0,46,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-23 00:00:00","St. Michael Roman Catholic School",kin,26,1,1,1,0,14,0,10,4,4,0,54,0,38,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-22 00:00:00","St. Michael Roman Catholic School",3,21,1,2,3,0,12,0,4,10,14,0,57,0,19,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-22 00:00:00","St. Michael Roman Catholic School",7-8,31,1,2,8,0,18,0,3,6,26,0,58,0,10,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-22 00:00:00","St. Michael Roman Catholic School",1-2,19,0,0,3,0,8,0,8,0,16,0,42,0,42,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-22 00:00:00","St. Michael Roman Catholic School",1-2,19,0,0,1,0,10,0,8,0,5,0,53,0,42,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-22 00:00:00","St. Michael Roman Catholic School",6,23,1,0,7,0,14,0,2,0,30,0,61,0,9,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
"2019-10-22 00:00:00","St. Michael Roman Catholic School",6,24,1,0,2,0,13,0,9,0,8,0,54,0,38,"N0N 1C0",43.0283,-82.2626,y,886,1009,n
"2019-10-22 00:00:00","St. Michael Roman Catholic School",3,20,1,2,3,0,13,0,2,10,15,0,65,0,10,"N0N 1C0",43.0283,-82.2626,y,886,1009,y
