"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-02-08 00:00:00","Hugh John Macdonald School",8,14,0,0,10,0,0,2,2,0,71,0,0,14,14,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-08 00:00:00","Hugh John Macdonald School",9,12,4,0,10,0,0,0,2,0,83,0,0,0,17,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-08 00:00:00","Hugh John Macdonald School",8,14,12,0,10,0,0,2,2,0,71,0,0,14,14,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-08 00:00:00","Hugh John Macdonald School",8,14,12,0,10,0,0,2,2,0,71,0,0,14,14,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-08 00:00:00","Hugh John Macdonald School",7,19,0,0,7,0,0,2,10,0,37,0,0,11,53,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-08 00:00:00","Hugh John Macdonald School",7,19,0,0,9,0,0,2,8,0,47,0,0,11,42,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-07 00:00:00","Hugh John Macdonald School",8,25,3,0,11,0,1,6,7,0,44,0,4,24,28,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-07 00:00:00","Hugh John Macdonald School",8,24,2,0,15,0,1,5,3,0,63,0,4,21,13,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-07 00:00:00","Hugh John Macdonald School",7,17,0,0,9,0,0,1,7,0,53,0,0,6,41,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-07 00:00:00","Hugh John Macdonald School",7,19,0,0,11,0,0,1,7,0,58,0,0,5,37,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",8,18,0,0,13,0,0,2,3,0,72,0,0,11,17,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-06 00:00:00","Hugh John Macdonald School",9,14,8,0,10,0,0,0,4,0,71,0,0,0,29,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",8,26,3,0,15,0,1,7,3,0,58,0,4,27,12,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",8,25,3,0,15,0,1,6,3,0,60,0,4,24,12,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-06 00:00:00","Hugh John Macdonald School",9,21,9,0,13,0,0,2,6,0,62,0,0,10,29,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",9,18,9,0,12,0,0,4,2,0,67,0,0,22,11,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-06 00:00:00","Hugh John Macdonald School",8,18,0,0,13,0,0,2,3,0,72,0,0,11,17,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",9,16,4,0,11,0,0,2,3,0,69,0,0,13,19,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",7,18,0,0,14,0,0,1,3,0,78,0,0,6,17,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-06 00:00:00","Hugh John Macdonald School",7,18,0,0,14,0,0,0,4,0,78,0,0,0,22,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-05 00:00:00","Hugh John Macdonald School",9,16,3,0,13,0,0,0,3,0,81,0,0,0,19,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-05 00:00:00","Hugh John Macdonald School",9,16,3,0,13,0,0,0,3,0,81,0,0,0,19,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-05 00:00:00","Hugh John Macdonald School",8,7,0,0,1,0,0,1,5,0,14,0,0,14,71,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-05 00:00:00","Hugh John Macdonald School",8,26,2,0,19,0,1,4,2,0,73,0,4,15,8,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-05 00:00:00","Hugh John Macdonald School",8,26,0,0,19,0,1,4,2,0,73,0,4,15,8,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-05 00:00:00","Hugh John Macdonald School",9,11,0,0,8,0,0,0,3,0,73,0,0,0,27,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-05 00:00:00","Hugh John Macdonald School",9,11,0,0,8,0,0,0,3,0,73,0,0,0,27,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-04 00:00:00","Hugh John Macdonald School",8,23,3,0,17,0,4,0,2,0,74,0,17,0,9,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2019-02-04 00:00:00","Hugh John Macdonald School",8,23,3,0,17,0,0,4,2,0,74,0,0,17,9,"R3A 0G8",49.9022,-97.1529,n,198,38,y
"2019-02-04 00:00:00","Hugh John Macdonald School",9,14,5,0,4,0,0,1,9,0,29,0,0,7,64,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-04 00:00:00","Hugh John Macdonald School",9,14,5,0,4,0,0,1,9,0,29,0,0,7,64,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-04 00:00:00","Hugh John Macdonald School",9,11,5,0,8,0,0,0,3,0,73,0,0,0,27,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-04 00:00:00","Hugh John Macdonald School",8,14,0,0,10,0,0,1,3,0,71,0,0,7,21,"R3A 0G8",49.9022,-97.1529,y,198,38,y
"2019-02-04 00:00:00","Hugh John Macdonald School",8,16,14,0,10,0,0,1,5,0,63,0,0,6,31,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2019-02-04 00:00:00","Hugh John Macdonald School",9,10,6,0,7,0,0,0,3,0,70,0,0,0,30,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2018-05-14 14:47:30","Hugh John Macdonald School",7-8,22,0,6,13,0,,1,2,27,59,0,0,5,9,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2018-05-14 13:55:02","Hugh John Macdonald School",7-8,14,0,0,13,0,,1,0,0,93,0,0,7,0,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2018-05-14 12:58:32","Hugh John Macdonald School",9,13,0,1,8,1,,3,0,8,62,8,0,23,0,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2018-05-14 11:19:11","Hugh John Macdonald School",7-8,24,0,1,18,0,,0,5,4,75,0,0,0,21,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2017-02-22 11:18:46","Hugh John Macdonald School",7-8,22,0,0,13,0,,2,7,0,59,0,0,9,32,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2017-02-21 16:17:46","Hugh John Macdonald School",9,15,0,0,13,0,,1,1,0,87,0,0,7,7,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2017-02-21 11:08:46","Hugh John Macdonald School",7-8,22,0,0,15,0,,4,3,0,68,0,0,18,14,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2016-02-12 16:12:21","Hugh John Macdonald School",9,18,0,1,13,0,,3,1,6,72,0,0,17,6,"R3A 0G8",49.9022,-97.1529,y,198,38,n
"2015-06-18 18:58:29","Hugh John Macdonald School",,24,0,8,14,0,,2,0,33,58,0,0,8,0,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2015-06-16 15:26:54","Hugh John Macdonald School",,21,0,7,12,0,,0,2,33,57,0,0,0,10,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2015-06-16 13:31:00","Hugh John Macdonald School",,24,0,9,13,0,,2,0,38,54,0,0,8,0,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2015-06-15 00:00:00","Hugh John Macdonald School",,24,0,8,14,0,,2,0,33,58,0,0,8,0,"R3A 0G8",49.9022,-97.1529,n,198,38,n
"2015-06-12 17:41:06","Hugh John Macdonald School",,24,0,7,16,0,,1,0,29,67,0,0,4,0,"R3A 0G8",49.9022,-97.1529,n,198,38,n
