"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","H. S. Paul School",5-6,21,1,0,10,2,6,0,3,0,48,10,29,0,14,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2019-05-17 00:00:00","H. S. Paul School",5-6,24,1,0,6,2,8,0,8,0,25,8,33,0,33,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-08 00:00:00","H. S. Paul School",3,24,4,0,6,0,4,0,14,0,25,0,17,0,58,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-07 00:00:00","H. S. Paul School",3,21,2,0,6,0,4,0,11,0,29,0,19,0,52,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2019-02-07 00:00:00","H. S. Paul School",3,19,2,0,2,0,2,0,15,0,11,0,11,0,79,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-05 00:00:00","H. S. Paul School",5-6,26,0,0,6,0,9,1,10,0,23,0,35,4,38,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2019-02-05 00:00:00","H. S. Paul School",5-6,27,0,0,6,0,7,0,14,0,22,0,26,0,52,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-04 00:00:00","H. S. Paul School",kin,15,3,0,2,0,5,0,8,0,13,0,33,0,53,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-04 00:00:00","H. S. Paul School",5-6,18,3,0,1,0,3,0,14,0,6,0,17,0,78,"R2N 3J3",49.8183,-97.0895,n,11,15,n
"2019-02-04 00:00:00","H. S. Paul School",5-6,21,3,0,1,0,3,0,17,0,5,0,14,0,81,"R2N 3J3",49.8183,-97.0895,n,11,15,y
"2019-02-04 00:00:00","H. S. Paul School",3-4,23,5,0,4,0,3,0,16,0,17,0,13,0,70,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-04 00:00:00","H. S. Paul School",3-4,23,5,0,5,0,4,0,14,0,22,0,17,0,61,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2019-02-04 00:00:00","H. S. Paul School",2,17,4,0,2,0,4,0,11,0,12,0,24,0,65,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2019-02-04 00:00:00","H. S. Paul School",2,17,4,0,3,0,5,0,9,0,18,0,29,0,53,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2019-02-04 00:00:00","H. S. Paul School",kin,15,3,0,2,0,5,0,8,0,13,0,33,0,53,"R2N 3J3",49.8183,-97.0895,y,11,15,y
"2018-02-16 10:43:48","H. S. Paul School",3-4,23,0,0,2,0,,7,14,0,9,0,0,30,61,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2017-10-27 08:32:29","H. S. Paul School",5-6,21,0,0,6,0,,8,7,0,29,0,0,38,33,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2017-10-25 13:56:05","H. S. Paul School",3-4,23,0,0,6,1,,6,10,0,26,4,0,26,43,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2017-10-25 08:30:31","H. S. Paul School",5-6,18,0,0,3,2,,7,6,0,17,11,0,39,33,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2017-05-15 14:14:32","H. S. Paul School",5-6,23,0,0,3,3,,4,13,0,13,13,0,17,57,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2017-02-23 23:03:57","H. S. Paul School",3-4,19,0,0,2,0,,6,11,0,11,0,0,32,58,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-05-25 08:48:53","H. S. Paul School",5-6,24,0,0,7,0,,10,7,0,29,0,0,42,29,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-05-17 09:08:17","H. S. Paul School",5-6,25,0,3,3,2,,6,11,12,12,8,0,24,44,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-05-16 15:41:46","H. S. Paul School",3-4,25,0,0,7,2,,6,10,0,28,8,0,24,40,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-05-16 15:05:16","H. S. Paul School",5-6,25,0,3,3,3,,5,11,12,12,12,0,20,44,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-26 11:31:48","H. S. Paul School",kin,35,0,0,6,0,,11,18,0,17,0,0,31,51,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-25 16:04:04","H. S. Paul School",4,26,0,0,7,1,,6,12,0,27,4,0,23,46,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-25 12:20:39","H. S. Paul School",1,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2N 3J3",49.8183,-97.0895,n,11,15,n
"2016-02-25 10:55:13","H. S. Paul School",5-6,25,0,0,5,0,,5,15,0,20,0,0,20,60,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-24 12:56:11","H. S. Paul School",7-8,19,0,0,9,0,,3,7,0,47,0,0,16,37,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-24 11:57:17","H. S. Paul School",1-2,20,0,0,5,0,,6,9,0,25,0,0,30,45,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-24 11:23:50","H. S. Paul School",3,25,0,0,5,0,,6,14,0,20,0,0,24,56,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-24 09:21:28","H. S. Paul School",4,24,0,0,6,0,,6,12,0,25,0,0,25,50,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-22 13:06:02","H. S. Paul School",1-2,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2N 3J3",49.8183,-97.0895,n,11,15,n
"2016-02-22 10:55:57","H. S. Paul School",7-8,20,0,0,8,0,,0,12,0,40,0,0,0,60,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2016-02-22 09:30:09","H. S. Paul School",5-6,23,0,0,1,0,,4,18,0,4,0,0,17,78,"R2N 3J3",49.8183,-97.0895,y,11,15,n
"2014-10-01 12:00:00","H. S. Paul School",,391,0,11,99,0,,89,192,3,25,0,0,23,49,"R2N 3J3",49.8183,-97.0895,n,11,15,n
