"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-10-28 00:00:00","Amber Trails School",1,16,0,0,6,0,0,0,10,0,38,0,0,0,63,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,52,5,1,21,0,8,0,22,2,40,0,15,0,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,34,5,0,14,2,3,0,15,0,41,6,9,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,39,1,2,16,2,2,0,17,5,41,5,5,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",8,54,4,2,24,0,6,0,22,4,44,0,11,0,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",2,47,5,0,15,0,6,0,26,0,32,0,13,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",1,51,2,0,20,0,4,0,27,0,39,0,8,0,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",3,22,0,1,5,1,2,1,12,5,23,5,9,5,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,43,0,1,18,2,2,1,19,2,42,5,5,2,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",8,32,0,0,10,1,11,1,9,0,31,3,34,3,28,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",4,21,3,2,8,0,1,0,10,10,38,0,5,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",7,21,2,2,5,1,1,0,12,10,24,5,5,0,57,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",5,22,0,0,10,0,1,0,11,0,45,0,5,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-28 00:00:00","Amber Trails School",kin,12,0,0,4,1,2,0,5,0,33,8,17,0,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2021-10-21 00:00:00","Amber Trails School",1,6,1,1,1,1,1,1,1,17,17,17,17,17,17,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",6-7,14,8,0,7,1,0,0,6,0,50,7,0,0,43,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",6,12,8,0,4,0,2,0,6,0,33,0,17,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",6,15,8,0,9,0,1,2,3,0,60,0,7,13,20,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-24 00:00:00","Amber Trails School",8,17,0,1,3,0,2,1,10,6,18,0,12,6,59,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",8,11,0,1,2,0,2,1,5,9,18,0,18,9,45,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-24 00:00:00","Amber Trails School",6,15,6,0,8,1,3,0,3,0,53,7,20,0,20,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",4,19,0,0,9,0,0,0,10,0,47,0,0,0,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",4,19,0,0,9,0,0,0,10,0,47,0,0,0,53,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-24 00:00:00","Amber Trails School",6,16,0,0,5,0,2,0,9,0,31,0,13,0,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",1-2,18,0,0,7,0,2,0,9,0,39,0,11,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",1,16,3,0,3,0,2,0,11,0,19,0,13,0,69,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-10-24 00:00:00","Amber Trails School",1-2,19,0,0,12,0,1,0,6,0,63,0,5,0,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",1-2,19,0,0,12,0,1,0,6,0,63,0,5,0,32,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-24 00:00:00","Amber Trails School",4,18,2,0,5,0,2,0,11,0,28,0,11,0,61,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",3-4,18,2,0,12,0,1,0,5,0,67,0,6,0,28,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-24 00:00:00","Amber Trails School",3-4,19,2,0,13,0,1,0,5,0,68,0,5,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",7,19,2,1,6,0,3,0,9,5,32,0,16,0,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",6,20,1,0,12,0,2,0,6,0,60,0,10,0,30,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",6,17,1,0,9,0,2,2,4,0,53,0,12,12,24,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",4,18,0,0,9,0,0,0,9,0,50,0,0,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",4,18,0,0,7,0,0,0,11,0,39,0,0,0,61,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",6-7,20,4,0,7,1,0,0,12,0,35,5,0,0,60,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",6,17,4,0,8,2,4,0,3,0,47,12,24,0,18,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",3,18,1,1,8,0,4,0,5,6,44,0,22,0,28,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",1-2,18,1,0,4,0,2,0,12,0,22,0,11,0,67,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",3,17,1,1,6,2,1,0,7,6,35,12,6,0,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",3,17,1,0,6,4,2,0,5,0,35,24,12,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",1-2,18,1,1,4,1,4,0,8,6,22,6,22,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",1-2,19,1,1,4,1,5,0,8,5,21,5,26,0,42,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",1,16,3,0,1,0,2,0,13,0,6,0,13,0,81,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-10-23 00:00:00","Amber Trails School",4,19,1,0,5,0,3,0,11,0,26,0,16,0,58,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",3-4,17,2,0,13,0,1,0,3,0,76,0,6,0,18,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-23 00:00:00","Amber Trails School",3-4,19,2,0,13,0,1,0,5,0,68,0,5,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-23 00:00:00","Amber Trails School",1-2,20,1,0,6,0,2,0,12,0,30,0,10,0,60,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",6-7,20,2,0,8,1,0,0,11,0,40,5,0,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",1-2,18,1,0,5,1,4,0,8,0,28,6,22,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",1-2,18,1,0,4,1,5,0,8,0,22,6,28,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",6,14,7,0,12,0,2,0,0,0,86,0,14,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",6,20,0,0,13,0,1,1,5,0,65,0,5,5,25,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",3,18,1,0,8,0,4,0,6,0,44,0,22,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",3,18,1,0,8,0,4,0,6,0,44,0,22,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",3,17,0,0,8,0,0,0,9,0,47,0,0,0,53,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",3,18,0,0,10,0,0,0,8,0,56,0,0,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",8,19,2,0,8,0,2,1,8,0,42,0,11,5,42,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",8,17,2,0,11,0,2,1,3,0,65,0,12,6,18,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",1-2,13,2,0,2,0,3,0,8,0,15,0,23,0,62,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",4,21,0,0,8,0,3,0,10,0,38,0,14,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",1-2,18,2,0,10,0,0,0,8,0,56,0,0,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-22 00:00:00","Amber Trails School",1-2,18,2,0,10,0,1,0,7,0,56,0,6,0,39,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-22 00:00:00","Amber Trails School",3-4,22,0,0,11,1,3,0,7,0,50,5,14,0,32,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-10-22 00:00:00","Amber Trails School",3-4,22,0,0,11,1,2,0,8,0,50,5,9,0,36,"R2P 2T5",49.9670,-97.1685,n,435,30,y
"2019-10-21 00:00:00","Amber Trails School",6-7,20,2,0,6,0,0,0,14,0,30,0,0,0,70,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",5,21,0,1,8,0,2,0,10,5,38,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",4,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",4,20,0,0,9,0,0,0,11,0,45,0,0,0,55,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-21 00:00:00","Amber Trails School",4,19,2,0,5,0,3,0,11,0,26,0,16,0,58,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",6,22,1,1,5,0,1,0,15,5,23,0,5,0,68,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",3,17,1,1,6,3,1,0,6,6,35,18,6,0,35,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",3,17,1,1,8,2,1,0,5,6,47,12,6,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-21 00:00:00","Amber Trails School",1,15,4,0,4,0,1,0,10,0,27,0,7,0,67,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-10-21 00:00:00","Amber Trails School",3-4,19,2,0,13,0,1,0,5,0,68,0,5,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",3-4,17,2,0,10,0,1,0,6,0,59,0,6,0,35,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-21 00:00:00","Amber Trails School",6-7,16,0,0,6,0,2,0,8,0,38,0,13,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",6-7,18,0,0,10,0,2,1,5,0,56,0,11,6,28,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-21 00:00:00","Amber Trails School",3,19,1,10,0,0,4,0,5,53,0,0,21,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-10-21 00:00:00","Amber Trails School",3,19,1,0,10,0,4,0,5,0,53,0,21,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-10-01 00:00:00","Amber Trails School",7,28,2,1,16,1,2,1,7,4,57,4,7,4,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-06-11 00:00:00","Amber Trails School",5,22,0,6,7,0,3,0,6,27,32,0,14,0,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",1-2,22,0,0,9,0,3,0,10,0,41,0,14,0,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",7,18,2,0,7,0,5,0,6,0,39,0,28,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,4,2,6,2,1,0,7,11,33,11,6,0,39,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,4,2,7,2,0,0,7,11,39,11,0,0,39,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",1-2,19,0,0,7,2,1,0,9,0,37,11,5,0,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,19,1,1,8,0,4,0,6,5,42,0,21,0,32,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6-7,18,1,1,9,0,4,1,3,6,50,0,22,6,17,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",6,19,4,1,9,0,2,0,7,5,47,0,11,0,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",6,19,4,1,11,0,2,0,5,5,58,0,11,0,26,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",3-4,22,0,3,3,2,4,0,10,14,14,9,18,0,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-17 00:00:00","Amber Trails School",3-4,22,0,3,6,1,4,0,8,14,27,5,18,0,36,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-17 00:00:00","Amber Trails School",3-4,24,0,4,10,2,0,0,8,17,42,8,0,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",6-7,18,1,1,6,0,3,0,8,6,33,0,17,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",6-7,20,1,1,9,0,0,1,9,5,45,0,0,5,45,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-16 00:00:00","Amber Trails School",6,17,2,0,11,0,4,0,2,0,65,0,24,0,12,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",6,18,2,0,11,0,5,0,2,0,61,0,28,0,11,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-16 00:00:00","Amber Trails School",1-2,20,3,1,12,2,4,0,1,5,60,10,20,0,5,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",8,20,3,2,10,1,2,0,5,10,50,5,10,0,25,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",1-2,22,0,0,8,1,3,0,10,0,36,5,14,0,45,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",3-4,21,1,4,4,3,4,0,6,19,19,14,19,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",3-4,21,1,4,5,3,4,0,5,19,24,14,19,0,24,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-16 00:00:00","Amber Trails School",1,20,2,1,1,6,4,0,8,5,5,30,20,0,40,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-05-16 00:00:00","Amber Trails School",1-2,13,0,2,4,7,0,0,0,15,31,54,0,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",1-2,21,0,1,6,3,5,0,6,5,29,14,24,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-16 00:00:00","Amber Trails School",3-4,18,0,2,6,3,7,0,0,11,33,17,39,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",6-7,19,2,1,7,0,4,0,7,5,37,0,21,0,37,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",6-7,17,2,1,9,0,3,1,3,6,53,0,18,6,18,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-15 00:00:00","Amber Trails School",7,19,2,0,10,0,5,0,4,0,53,0,26,0,21,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",1-2,21,2,2,11,3,4,0,1,10,52,14,19,0,5,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",1,18,0,0,8,0,1,0,9,0,44,0,6,0,50,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",5,23,1,4,6,0,1,0,12,17,26,0,4,0,52,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-05-15 00:00:00","Amber Trails School",5,23,1,5,9,0,2,0,7,22,39,0,9,0,30,"R2P 2T5",49.9670,-97.1685,n,435,30,y
"2019-05-15 00:00:00","Amber Trails School",1-2,21,2,2,4,3,5,0,7,10,19,14,24,0,33,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",6,18,5,1,7,0,2,0,8,6,39,0,11,0,44,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",6,17,5,1,11,0,2,0,3,6,65,0,12,0,18,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-15 00:00:00","Amber Trails School",1,20,2,1,2,4,5,0,8,5,10,20,25,0,40,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-05-15 00:00:00","Amber Trails School",1-2,22,0,2,3,3,5,0,9,9,14,14,23,0,41,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-15 00:00:00","Amber Trails School",1-2,18,0,2,1,6,9,0,0,11,6,33,50,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",1-2,19,0,1,6,0,3,0,9,5,32,0,16,0,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",6-7,16,2,1,6,0,3,0,6,6,38,0,19,0,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",6-7,17,2,1,8,0,3,1,4,6,47,0,18,6,24,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-14 00:00:00","Amber Trails School",1-2,19,4,1,8,4,4,0,2,5,42,21,21,0,11,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",5,23,1,4,8,0,1,0,10,17,35,0,4,0,43,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-05-14 00:00:00","Amber Trails School",5,23,1,5,10,0,2,0,6,22,43,0,9,0,26,"R2P 2T5",49.9670,-97.1685,n,435,30,y
"2019-05-14 00:00:00","Amber Trails School",8,23,2,3,12,0,1,0,7,13,52,0,4,0,30,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",5,21,1,1,10,2,2,0,6,5,48,10,10,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",6,18,0,1,10,0,2,0,5,6,56,0,11,0,28,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",6,18,0,1,11,0,2,0,4,6,61,0,11,0,22,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-14 00:00:00","Amber Trails School",1-2,21,0,1,5,2,5,0,8,5,24,10,24,0,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",1-2,19,0,2,5,0,3,0,9,11,26,0,16,0,47,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",3-4,8,0,1,6,1,0,0,0,13,75,13,0,0,0,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",5,21,4,2,9,1,3,0,6,10,43,5,14,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-14 00:00:00","Amber Trails School",5,21,4,2,9,1,3,0,6,10,43,5,14,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-14 00:00:00","Amber Trails School",1-2,21,2,2,3,3,5,0,8,10,14,14,24,0,38,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",6-7,17,5,1,8,0,3,0,5,6,47,0,18,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",6-7,14,5,1,7,0,2,1,3,7,50,0,14,7,21,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-13 00:00:00","Amber Trails School",3-4,22,1,4,6,2,4,0,6,18,27,9,18,0,27,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",3-4,21,1,3,7,1,4,0,6,14,33,5,19,0,29,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-13 00:00:00","Amber Trails School",1,20,3,1,11,2,4,0,2,5,55,10,20,0,10,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",1,20,3,1,11,2,4,0,2,5,55,10,20,0,10,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",5,21,2,4,8,0,1,0,8,19,38,0,5,0,38,"R2P 2T5",49.9670,-97.1685,n,435,30,n
"2019-05-13 00:00:00","Amber Trails School",5,21,2,4,11,0,2,0,4,19,52,0,10,0,19,"R2P 2T5",49.9670,-97.1685,n,435,30,y
"2019-05-13 00:00:00","Amber Trails School",6,21,2,2,7,0,2,0,10,10,33,0,10,0,48,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",6,22,2,2,11,0,2,0,7,9,50,0,9,0,32,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-13 00:00:00","Amber Trails School",6-7,18,3,1,4,2,1,0,10,6,22,11,6,0,56,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",6-7,16,3,1,9,2,1,0,3,6,56,13,6,0,19,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-05-13 00:00:00","Amber Trails School",5,22,1,2,10,2,3,0,5,9,45,9,14,0,23,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",1-2,16,0,0,4,3,4,0,5,0,25,19,25,0,31,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-05-13 00:00:00","Amber Trails School",8,25,1,3,17,0,1,0,4,12,68,0,4,0,16,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-08 00:00:00","Amber Trails School",6-7,16,5,0,4,0,1,0,11,0,25,0,6,0,69,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-08 00:00:00","Amber Trails School",6-7,18,5,0,2,0,1,0,15,0,11,0,6,0,83,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-08 00:00:00","Amber Trails School",6-7,19,4,0,4,0,0,15,0,0,21,0,0,79,0,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-08 00:00:00","Amber Trails School",6-7,18,5,0,2,0,1,0,15,0,11,0,6,0,83,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-08 00:00:00","Amber Trails School",6-7,19,4,0,4,0,0,15,0,0,21,0,0,79,0,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-08 00:00:00","Amber Trails School",6-7,18,5,0,2,0,1,0,15,0,11,0,6,0,83,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-08 00:00:00","Amber Trails School",6-7,19,4,0,4,0,0,15,0,0,21,0,0,79,0,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,0,0,1,0,13,0,0,0,7,0,93,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,3,0,0,0,11,0,21,0,0,0,79,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,0,0,1,0,13,0,0,0,7,0,93,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,3,0,0,0,11,0,21,0,0,0,79,"R2P 2T5",49.9670,-97.1685,y,435,30,y
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,15,5,0,2,0,1,0,12,0,13,0,7,0,80,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,0,0,1,0,13,0,0,0,7,0,93,"R2P 2T5",49.9670,-97.1685,y,435,30,n
"2019-02-07 00:00:00","Amber Trails School",6-7,14,8,0,3,0,0,0,11,0,21,0,0,0,79,"R2P 2T5",49.9670,-97.1685,y,435,30,y
