"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",4,20,0,0,11,0,3,0,6,0,55,0,15,0,30,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",4,20,3,0,7,0,3,0,10,0,35,0,15,0,50,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",5,19,1,0,8,0,5,0,6,0,42,0,26,0,32,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-03-01 00:00:00","Holy Spirit Catholic Elementary School",5,22,1,0,8,0,4,0,10,0,36,0,18,0,45,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",kin,24,2,0,5,0,4,0,15,0,21,0,17,0,63,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",5,21,5,0,5,0,6,0,10,0,24,0,29,0,48,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",5,21,5,0,11,0,5,0,5,0,52,0,24,0,24,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",8,23,2,0,12,0,5,0,6,0,52,0,22,0,26,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",8,26,2,0,13,0,4,0,9,0,50,0,15,0,35,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,18,2,0,8,0,0,0,10,0,44,0,0,0,56,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,18,0,0,8,0,0,0,10,0,44,0,0,0,56,"N1P 1C7",43.3439,-80.2805,n,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,17,1,0,6,0,4,0,7,0,35,0,24,0,41,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3,15,1,0,6,0,5,0,4,0,40,0,33,0,27,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3-4,17,1,0,4,0,2,0,11,0,24,0,12,0,65,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",3-4,17,1,0,4,0,2,0,11,0,24,0,12,0,65,"N1P 1C7",43.3439,-80.2805,n,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",4,23,23,0,10,0,4,0,9,0,43,0,17,0,39,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,0,10,0,1,0,12,0,43,0,4,0,52,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-28 00:00:00","Holy Spirit Catholic Elementary School",kin,24,0,0,5,0,4,0,15,0,21,0,17,0,63,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,0,5,0,4,0,17,0,19,0,15,0,65,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,0,5,0,5,0,16,0,19,0,19,0,62,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",8,22,4,0,12,0,3,0,7,0,55,0,14,0,32,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,15,4,0,6,0,0,0,9,0,40,0,0,0,60,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,15,4,0,4,0,0,0,11,0,27,0,0,0,73,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",8,23,4,0,15,0,3,0,5,0,65,0,13,0,22,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,0,10,0,4,0,9,0,43,0,17,0,39,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,0,4,0,2,0,20,0,15,0,8,0,77,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",5,23,1,0,8,0,5,0,10,0,35,0,22,0,43,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",5,26,1,0,7,0,5,0,14,0,27,0,19,0,54,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,17,0,0,7,0,5,0,5,0,41,0,29,0,29,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",3,17,0,0,8,0,4,0,5,0,47,0,24,0,29,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-27 00:00:00","Holy Spirit Catholic Elementary School",4,23,0,0,9,0,2,0,12,0,39,0,9,0,52,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,18,1,0,4,0,2,0,12,0,22,0,11,0,67,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",6,23,2,0,7,0,2,0,14,0,30,0,9,0,61,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,19,0,0,8,0,5,0,6,0,42,0,26,0,32,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,1,0,7,0,6,0,11,0,29,0,25,0,46,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,0,5,0,4,0,17,0,19,0,15,0,65,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",kin,26,0,0,5,0,4,0,17,0,19,0,15,0,65,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,1,0,6,0,5,0,13,0,25,0,21,0,54,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",1,18,1,0,4,0,2,0,12,0,22,0,11,0,67,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",3,18,1,0,8,0,4,0,6,0,44,0,22,0,33,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,1,0,7,0,6,0,11,0,29,0,25,0,46,"N1P 1C7",43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",6,22,2,0,12,0,1,0,9,0,55,0,5,0,41,"N1P 1C7",43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",7,22,2,0,10,0,4,0,8,0,45,0,18,0,36,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",7,22,2,0,12,0,4,0,6,0,55,0,18,0,27,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",3,18,1,0,8,0,5,0,5,0,44,0,28,0,28,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,16,4,0,4,0,2,0,10,0,25,0,13,0,63,"N1P 1C7",43.3439,-80.2805,y,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,16,4,0,2,0,2,0,12,0,13,0,13,0,75,"N1P 1C7",43.3439,-80.2805,y,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,18,1,0,4,0,2,0,12,0,22,0,11,0,67,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",2,18,1,0,4,0,3,0,11,0,22,0,17,0,61,"N1P 1C7",43.3439,-80.2805,n,827,1011,y
"2019-02-26 00:00:00","Holy Spirit Catholic Elementary School",5,24,1,0,6,0,7,0,11,0,25,0,29,0,46,"N1P 1C7",43.3439,-80.2805,n,827,1011,n
