"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-17 00:00:00","École Howden",5-6,23,1,1,5,3,5,0,9,4,22,13,22,0,39,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-05-17 00:00:00","École Howden",5-6,23,1,1,5,3,7,0,7,4,22,13,30,0,30,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-05-16 00:00:00","École Howden",2,22,22,0,1,0,4,0,17,0,5,0,18,0,77,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-16 00:00:00","École Howden",2,22,0,0,1,0,7,0,14,0,5,0,32,0,64,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-05-16 00:00:00","École Howden",4,21,1,0,1,0,12,0,8,0,5,0,57,0,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-16 00:00:00","École Howden",1,14,1,0,2,0,11,0,1,0,14,0,79,0,7,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-16 00:00:00","École Howden",1,14,1,0,2,0,10,0,2,0,14,0,71,0,14,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-05-15 00:00:00","École Howden",2,22,22,0,3,0,4,0,15,0,14,0,18,0,68,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-15 00:00:00","École Howden",2,22,22,0,3,0,7,0,12,0,14,0,32,0,55,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-05-15 00:00:00","École Howden",5-6,25,0,1,6,5,5,0,8,4,24,20,20,0,32,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-05-15 00:00:00","École Howden",5-6,24,0,1,7,4,7,0,5,4,29,17,29,0,21,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-05-15 00:00:00","École Howden",1,15,0,2,1,0,5,0,7,13,7,0,33,0,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-15 00:00:00","École Howden",1,15,0,2,1,0,5,0,7,13,7,0,33,0,47,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-05-14 00:00:00","École Howden",1,15,0,1,1,0,3,0,10,7,7,0,20,0,67,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-14 00:00:00","École Howden",1,15,0,1,1,0,3,0,10,7,7,0,20,0,67,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-05-14 00:00:00","École Howden",5-6,24,0,0,4,5,4,0,11,0,17,21,17,0,46,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-05-14 00:00:00","École Howden",5-6,24,0,0,7,4,8,0,5,0,29,17,33,0,21,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-05-13 00:00:00","École Howden",2,19,19,0,2,0,4,0,13,0,11,0,21,0,68,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-05-13 00:00:00","École Howden",2,19,19,0,1,0,7,0,11,0,5,0,37,0,58,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-08 00:00:00","École Howden",2,19,2,0,2,0,4,1,12,0,11,0,21,5,63,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-07 00:00:00","École Howden",2,18,1,0,1,0,2,7,8,0,6,0,11,39,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-07 00:00:00","École Howden",2,18,2,0,1,0,2,7,8,0,6,0,11,39,44,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-07 00:00:00","École Howden",2,19,3,0,1,0,4,2,12,0,5,0,21,11,63,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-07 00:00:00","École Howden",2,19,3,0,1,0,6,0,12,0,5,0,32,0,63,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-07 00:00:00","École Howden",2,19,3,0,1,0,4,2,12,0,5,0,21,11,63,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-07 00:00:00","École Howden",2,19,3,0,1,0,6,0,12,0,5,0,32,0,63,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-07 00:00:00","École Howden",5-6,21,4,0,3,0,6,0,12,0,14,0,29,0,57,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-07 00:00:00","École Howden",5-6,19,3,0,6,0,7,0,6,0,32,0,37,0,32,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-06 00:00:00","École Howden",2,16,3,0,1,0,3,3,9,0,6,0,19,19,56,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-06 00:00:00","École Howden",2,16,3,0,1,0,3,3,9,0,6,0,19,19,56,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-06 00:00:00","École Howden",2,17,5,0,1,0,4,0,12,0,6,0,24,0,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-06 00:00:00","École Howden",2,17,5,0,0,0,5,0,12,0,0,0,29,0,71,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-05 00:00:00","École Howden",1,15,0,0,1,0,2,0,12,0,7,0,13,0,80,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-05 00:00:00","École Howden",1,15,0,0,2,0,3,0,10,0,13,0,20,0,67,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-05 00:00:00","École Howden",4,20,2,0,3,0,2,0,15,0,15,0,10,0,75,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-05 00:00:00","École Howden",4,20,2,0,3,0,4,0,13,0,15,0,20,0,65,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-05 00:00:00","École Howden",5-6,19,4,0,3,0,4,0,12,0,16,0,21,0,63,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-05 00:00:00","École Howden",5-6,21,4,0,4,0,8,0,9,0,19,0,38,0,43,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-05 00:00:00","École Howden",kin,21,0,0,0,0,10,0,11,0,0,0,48,0,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-05 00:00:00","École Howden",2,19,3,0,3,0,5,0,11,0,16,0,26,0,58,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-05 00:00:00","École Howden",2,18,4,0,2,0,5,0,11,0,11,0,28,0,61,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-05 00:00:00","École Howden",4,24,1,0,4,0,5,0,15,0,17,0,21,0,63,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-05 00:00:00","École Howden",5-6,22,2,0,9,0,2,0,11,0,41,0,9,0,50,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-05 00:00:00","École Howden",5-6,22,1,0,0,0,7,0,15,0,0,0,32,0,68,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-05 00:00:00","École Howden",kin,20,1,0,5,0,2,0,13,0,25,0,10,0,65,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-04 00:00:00","École Howden",2,16,3,0,1,0,3,4,8,0,6,0,19,25,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-04 00:00:00","École Howden",2,16,3,0,1,0,3,4,8,0,6,0,19,25,50,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-04 00:00:00","École Howden",4,20,2,0,3,0,2,0,15,0,15,0,10,0,75,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-04 00:00:00","École Howden",4,20,2,0,3,0,4,0,13,0,15,0,20,0,65,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-04 00:00:00","École Howden",1,11,3,0,1,0,0,0,10,0,9,0,0,0,91,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-04 00:00:00","École Howden",1,12,3,0,1,0,0,0,11,0,8,0,0,0,92,"R2J 1L3",49.8684,-97.0744,y,243,15,y
"2019-02-04 00:00:00","École Howden",3,21,0,0,0,0,3,0,18,0,0,0,14,0,86,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-04 00:00:00","École Howden",3,21,0,0,0,0,3,0,18,0,0,0,14,0,86,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-04 00:00:00","École Howden",kin,15,6,0,0,0,0,0,15,0,0,0,0,0,100,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-04 00:00:00","École Howden",kin,21,0,0,0,0,7,0,14,0,0,0,33,0,67,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-04 00:00:00","École Howden",kin,21,0,0,0,0,7,0,14,0,0,0,33,0,67,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2019-02-04 00:00:00","École Howden",4,23,2,0,7,0,3,0,13,0,30,0,13,0,57,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2019-02-04 00:00:00","École Howden",5-6,22,2,0,3,0,3,0,16,0,14,0,14,0,73,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2019-02-04 00:00:00","École Howden",5-6,21,3,0,3,0,4,0,14,0,14,0,19,0,67,"R2J 1L3",49.8684,-97.0744,n,243,15,y
"2018-02-15 08:45:26","École Howden",2-3,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2018-02-13 12:45:17","École Howden",1,15,0,0,2,0,,7,6,0,13,0,0,47,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2018-02-13 12:34:40","École Howden",2-3,19,0,0,2,0,,3,14,0,11,0,0,16,74,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-27 09:04:43","École Howden",2-3,17,0,0,3,0,,3,11,0,18,0,0,18,65,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-27 08:51:01","École Howden",7-8,23,0,0,5,0,,6,12,0,22,0,0,26,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-27 08:50:44","École Howden",1,15,0,0,0,0,,3,12,0,0,0,0,20,80,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-27 08:46:20","École Howden",5-6,21,0,0,3,0,,5,13,0,14,0,0,24,62,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-27 08:44:56","École Howden",2-3,18,0,0,4,0,,2,12,0,22,0,0,11,67,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-26 11:42:47","École Howden",2-3,17,0,0,2,0,,3,12,0,12,0,0,18,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-26 09:37:27","École Howden",1,17,0,0,1,0,,2,14,0,6,0,0,12,82,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-26 08:48:37","École Howden",1,17,0,0,0,0,,5,12,0,0,0,0,29,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-26 08:43:44","École Howden",2-3,20,0,0,3,0,,2,15,0,15,0,0,10,75,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-26 08:42:26","École Howden",1,16,0,0,2,0,,8,6,0,13,0,0,50,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-25 21:49:11","École Howden",kin,25,0,0,4,0,,7,14,0,16,0,0,28,56,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-25 08:52:01","École Howden",1,17,0,0,0,0,,5,12,0,0,0,0,29,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-25 08:45:20","École Howden",1,16,0,1,1,0,,8,6,6,6,0,0,50,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-25 08:38:30","École Howden",2-3,20,0,0,3,0,,3,14,0,15,0,0,15,70,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 13:55:52","École Howden",1,27,0,0,2,0,,15,10,0,7,0,0,56,37,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 11:31:32","École Howden",2-3,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 09:25:50","École Howden",1,17,0,0,1,0,,2,14,0,6,0,0,12,82,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 09:23:37","École Howden",2-3,18,0,0,6,0,,4,8,0,33,0,0,22,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 09:23:31","École Howden",kin,14,0,0,2,0,,2,10,0,14,0,0,14,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 09:04:33","École Howden",4,25,0,0,4,0,,2,19,0,16,0,0,8,76,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 08:54:19","École Howden",1,15,0,0,2,0,,7,6,0,13,0,0,47,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 08:52:13","École Howden",5-6,22,0,0,3,0,,4,15,0,14,0,0,18,68,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2017-10-24 08:51:35","École Howden",2-3,17,0,0,1,0,,4,12,0,6,0,0,24,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 08:50:33","École Howden",1,15,0,0,0,0,,5,10,0,0,0,0,33,67,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 08:25:30","École Howden",2-3,20,0,0,3,0,,3,14,0,15,0,0,15,70,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-24 08:13:47","École Howden",5-6,26,0,0,3,2,,6,15,0,12,8,0,23,58,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-23 14:51:35","École Howden",5-6,25,0,1,8,0,,10,6,4,32,0,0,40,24,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-23 12:35:03","École Howden",2-3,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-23 12:27:24","École Howden",3,16,0,0,3,0,,3,10,0,19,0,0,19,63,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-23 12:23:14","École Howden",5-6,23,0,0,4,0,,4,15,0,17,0,0,17,65,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-10-23 10:23:01","École Howden",4,24,0,0,4,0,,3,17,0,17,0,0,13,71,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-19 10:13:09","École Howden",6,19,0,0,3,0,,9,7,0,16,0,0,47,37,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-19 08:54:50","École Howden",2-3,18,0,0,2,0,,8,8,0,11,0,0,44,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-19 08:49:23","École Howden",1,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-19 08:48:50","École Howden",1,17,0,0,1,0,,8,8,0,6,0,0,47,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-18 08:49:06","École Howden",2-3,17,0,0,1,0,,11,5,0,6,0,0,65,29,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-18 08:48:42","École Howden",1,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-18 08:46:11","École Howden",2-3,20,0,0,2,0,,6,12,0,10,0,0,30,60,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-18 08:42:59","École Howden",1,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 12:58:23","École Howden",4-5,26,0,1,4,0,,8,13,4,15,0,0,31,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 09:19:16","École Howden",1,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 08:48:14","École Howden",2-3,18,0,0,0,0,,9,9,0,0,0,0,50,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 08:46:51","École Howden",2-3,19,0,0,3,0,,7,9,0,16,0,0,37,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 08:46:12","École Howden",2-3,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-17 08:45:54","École Howden",1,15,0,0,2,0,,9,4,0,13,0,0,60,27,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 14:35:27","École Howden",kin,45,0,0,5,0,,19,21,0,11,0,0,42,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 10:17:21","École Howden",6,21,0,0,2,2,,8,9,0,10,10,0,38,43,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:50:39","École Howden",1,18,0,0,1,0,,9,8,0,6,0,0,50,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:48:44","École Howden",2-3,16,0,0,0,0,,8,8,0,0,0,0,50,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:47:20","École Howden",2-3,21,0,0,2,0,,8,11,0,10,0,0,38,52,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:47:07","École Howden",2-3,20,0,0,3,0,,7,10,0,15,0,0,35,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:46:18","École Howden",1,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-16 08:21:32","École Howden",6,18,0,0,1,0,,11,6,0,6,0,0,61,33,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2017-05-15 14:31:07","École Howden",kin,46,0,1,6,0,,20,19,2,13,0,0,43,41,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 13:51:33","École Howden",2-3,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 13:16:13","École Howden",2-3,17,0,0,0,0,,11,6,0,0,0,0,65,35,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 11:32:50","École Howden",6,20,0,2,2,0,,8,8,10,10,0,0,40,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 10:17:57","École Howden",4-5,24,0,1,2,0,,9,12,4,8,0,0,38,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 10:08:03","École Howden",2,18,0,0,1,0,,11,6,0,6,0,0,61,33,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2017-05-15 10:07:17","École Howden",1,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 08:48:09","École Howden",2-3,20,0,0,5,0,,7,8,0,25,0,0,35,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 08:46:41","École Howden",1,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 08:44:57","École Howden",1,16,0,0,1,0,,8,7,0,6,0,0,50,44,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-05-15 08:44:28","École Howden",2-3,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 10:46:24","École Howden",4-5,25,0,0,3,0,,8,14,0,12,0,0,32,56,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 09:35:32","École Howden",4-5,22,0,0,3,0,,7,12,0,14,0,0,32,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 09:09:07","École Howden",6,20,0,0,2,0,,7,11,0,10,0,0,35,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 08:48:14","École Howden",2-3,22,0,0,1,0,,13,8,0,5,0,0,59,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 08:38:19","École Howden",6,17,0,5,0,0,,4,8,29,0,0,0,24,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-24 08:38:11","École Howden",2-3,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 22:45:35","École Howden",kin,47,0,0,4,0,,19,24,0,9,0,0,40,51,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 15:43:24","École Howden",4-5,26,0,0,2,0,,8,16,0,8,0,0,31,62,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 10:07:29","École Howden",4-5,25,0,0,3,0,,8,14,0,12,0,0,32,56,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 09:17:41","École Howden",6,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 09:00:32","École Howden",6,19,0,0,4,0,,5,10,0,21,0,0,26,53,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 08:53:16","École Howden",1,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 08:52:49","École Howden",1,14,0,0,2,0,,7,5,0,14,0,0,50,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 08:47:59","École Howden",2-3,22,0,0,0,0,,14,8,0,0,0,0,64,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-23 08:41:24","École Howden",2-3,21,0,0,4,0,,8,9,0,19,0,0,38,43,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 15:15:04","École Howden",4-5,22,0,0,1,0,,7,14,0,5,0,0,32,64,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 13:06:14","École Howden",4-5,26,0,0,4,0,,9,13,0,15,0,0,35,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 10:24:06","École Howden",1,15,0,0,1,0,,8,6,0,7,0,0,53,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 09:27:30","École Howden",6,19,0,0,3,0,,8,8,0,16,0,0,42,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 09:12:02","École Howden",3,21,0,0,2,0,,11,8,0,10,0,0,52,38,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2017-02-22 09:08:08","École Howden",4-5,27,0,0,2,0,,17,8,0,7,0,0,63,30,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 08:56:01","École Howden",1,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 08:49:26","École Howden",2-3,22,0,0,0,0,,10,12,0,0,0,0,45,55,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 08:49:13","École Howden",6,20,0,0,7,0,,7,6,0,35,0,0,35,30,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 08:46:39","École Howden",2-3,22,0,0,3,0,,8,11,0,14,0,0,36,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-22 08:45:23","École Howden",2-3,22,0,0,1,0,,20,1,0,5,0,0,91,5,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 18:48:55","École Howden",kin,47,0,0,3,0,,25,19,0,6,0,0,53,40,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 15:24:39","École Howden",4-5,26,0,0,1,0,,9,16,0,4,0,0,35,62,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 14:30:39","École Howden",1,15,0,0,0,0,,10,5,0,0,0,0,67,33,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 14:23:10","École Howden",5-6,22,0,0,2,0,,12,8,0,9,0,0,55,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 13:09:50","École Howden",6,17,0,0,1,0,,5,11,0,6,0,0,29,65,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 12:35:02","École Howden",4-5,21,0,0,2,0,,6,13,0,10,0,0,29,62,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 11:19:18","École Howden",2-3,21,0,0,1,0,,19,1,0,5,0,0,90,5,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 09:11:26","École Howden",3-4,21,0,0,5,0,,6,10,0,24,0,0,29,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:59:21","École Howden",1,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:58:29","École Howden",4-5,28,0,0,5,0,,13,10,0,18,0,0,46,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:56:37","École Howden",1,17,0,0,0,0,,8,9,0,0,0,0,47,53,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:41:29","École Howden",2-3,20,0,0,3,0,,8,9,0,15,0,0,40,45,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:41:11","École Howden",2-3,22,0,0,4,0,,7,11,0,18,0,0,32,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2017-02-21 08:28:15","École Howden",2-3,22,0,0,1,0,,15,6,0,5,0,0,68,27,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 16:05:33","École Howden",2-3,21,0,0,1,0,,12,8,0,5,0,0,57,38,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-10-28 14:32:38","École Howden",1,26,0,0,4,0,,11,11,0,15,0,0,42,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 12:53:23","École Howden",2-3,22,0,0,1,0,,10,11,0,5,0,0,45,50,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 12:35:44","École Howden",2-3,21,0,0,3,0,,10,8,0,14,0,0,48,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 09:51:28","École Howden",6,22,0,0,4,1,,9,8,0,18,5,0,41,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 09:02:15","École Howden",2-3,21,0,0,0,0,,11,10,0,0,0,0,52,48,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 08:51:45","École Howden",1,18,0,0,0,0,,11,7,0,0,0,0,61,39,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-28 08:50:19","École Howden",1,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-27 17:02:38","École Howden",2-3,21,0,0,3,0,,10,8,0,14,0,0,48,38,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-27 13:08:34","École Howden",2-3,20,0,0,1,0,,12,7,0,5,0,0,60,35,"R2J 1L3",49.8684,-97.0744,n,243,15,n
"2016-10-27 12:57:41","École Howden",4-5,26,0,0,3,0,,9,14,0,12,0,0,35,54,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-27 09:18:14","École Howden",6,22,0,0,2,1,,11,8,0,9,5,0,50,36,"R2J 1L3",49.8684,-97.0744,y,243,15,n
"2016-10-27 08:55:09","École Howden",1,18,0,0,2,0,,10,6,0,11,0,0,56,33,"R2J 1L3",49.8684,-97.0744,y,243,15,n
