"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",5,22,3,1,15,3,0,0,3,5,68,14,0,0,14,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",3,14,8,1,7,3,0,0,3,7,50,21,0,0,21,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",2,15,5,1,8,1,0,1,4,7,53,7,0,7,27,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",4,23,1,1,12,5,0,0,5,4,52,22,0,0,22,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-12 00:00:00","Sunnyside School | Calgary Board of Education",1,21,3,2,10,5,0,0,4,10,48,24,0,0,19,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",1,22,4,5,9,4,0,0,4,23,41,18,0,0,18,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",5,28,1,1,15,4,0,0,8,4,54,14,0,0,29,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",kin,13,3,1,3,1,0,1,7,8,23,8,0,8,54,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",2,20,1,0,12,2,0,2,4,0,60,10,0,10,20,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",4,20,3,0,12,4,0,0,4,0,60,20,0,0,20,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-11 00:00:00","Sunnyside School | Calgary Board of Education",3,15,9,1,5,6,0,0,3,7,33,40,0,0,20,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",5,23,3,1,11,4,0,0,7,4,48,17,0,0,30,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",1,20,3,2,8,4,0,0,6,10,40,20,0,0,30,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",2,19,1,1,10,0,0,2,6,5,53,0,0,11,32,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",kin,22,3,1,10,2,0,1,8,5,45,9,0,5,36,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",4,22,3,1,11,4,0,0,6,5,50,18,0,0,27,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-10 00:00:00","Sunnyside School | Calgary Board of Education",3,16,10,1,9,3,0,0,3,6,56,19,0,0,19,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",5,29,0,1,12,4,0,0,12,3,41,14,0,0,41,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",kin,20,3,3,5,3,0,1,8,15,25,15,0,5,40,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",4,24,0,0,12,5,0,0,7,0,50,21,0,0,29,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",3,16,9,1,8,2,0,0,5,6,50,13,0,0,31,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",2,18,3,0,9,1,0,1,7,0,50,6,0,6,39,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-09 00:00:00","Sunnyside School | Calgary Board of Education",1,21,5,3,7,7,0,0,4,14,33,33,0,0,19,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",4,22,1,0,8,6,0,0,8,0,36,27,0,0,36,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",3,20,6,1,9,1,0,0,9,5,45,5,0,0,45,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",5,25,1,1,12,3,0,0,9,4,48,12,0,0,36,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",2,18,3,1,9,1,0,1,6,6,50,6,0,6,33,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",1,21,6,1,10,1,0,2,7,5,48,5,0,10,33,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
"2023-05-08 00:00:00","Sunnyside School | Calgary Board of Education",kin,19,3,2,6,0,0,1,10,11,32,0,0,5,53,"T2N 1S2",51.0567,-114.0794,y,1074,1071,n
