"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-03-09 00:00:00","Stonebridge Public School",4,19,4,0,7,0,2,0,10,0,37,0,11,0,53,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",8,20,0,0,14,0,2,0,4,0,70,0,10,0,20,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",4,19,4,0,7,0,2,0,10,0,37,0,11,0,53,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",2,12,3,0,6,0,0,0,6,0,50,0,0,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",kin,16,6,0,5,0,0,0,11,0,31,0,0,0,69,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",kin,16,6,0,5,0,0,0,11,0,31,0,0,0,69,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2021-03-08 00:00:00","Stonebridge Public School",7,15,0,0,8,0,0,0,7,0,53,0,0,0,47,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2021-03-08 00:00:00","Stonebridge Public School",7,15,0,0,8,0,0,0,7,0,53,0,0,0,47,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-12-16 00:00:00","Stonebridge Public School",7,17,0,0,10,0,0,0,7,0,59,0,0,0,41,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-12-16 00:00:00","Stonebridge Public School",7,17,0,0,10,0,0,0,7,0,59,0,0,0,41,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-12-16 00:00:00","Stonebridge Public School",7-8,18,0,0,11,0,0,0,7,0,61,0,0,0,39,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-11-25 00:00:00","Stonebridge Public School",7-8,18,0,0,13,0,0,0,5,0,72,0,0,0,28,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-11-24 00:00:00","Stonebridge Public School",7-8,17,1,1,11,0,0,0,5,6,65,0,0,0,29,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",2,13,2,1,6,0,0,0,6,8,46,0,0,0,46,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",kin,17,3,0,4,1,1,0,11,0,24,6,6,0,65,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-28 00:00:00","Stonebridge Public School",kin,17,3,0,4,1,1,0,11,0,24,6,6,0,65,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-10-27 00:00:00","Stonebridge Public School",7-8,18,0,1,11,0,0,0,6,6,61,0,0,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",7-8,18,0,1,9,0,0,0,8,6,50,0,0,0,44,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",2,13,2,0,6,0,0,0,7,0,46,0,0,0,54,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",kin,21,3,0,10,0,1,0,10,0,48,0,5,0,48,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-10-26 00:00:00","Stonebridge Public School",kin,17,3,0,6,0,1,0,10,0,35,0,6,0,59,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-10-26 00:00:00","Stonebridge Public School",1,14,0,1,4,1,0,0,8,7,29,7,0,0,57,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",8,24,0,0,14,0,2,0,8,0,58,0,8,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",3,13,1,0,9,0,0,0,4,0,69,0,0,0,31,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",3,12,1,0,9,0,0,0,3,0,75,0,0,0,25,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-30 00:00:00","Stonebridge Public School",8-9,21,3,0,13,0,1,0,7,0,62,0,5,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",8-9,21,3,0,16,0,1,0,4,0,76,0,5,0,19,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-30 00:00:00","Stonebridge Public School",1,14,0,1,5,0,1,0,7,7,36,0,7,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",2,15,0,0,6,0,0,0,9,0,40,0,0,0,60,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",7,15,3,1,9,0,0,0,5,7,60,0,0,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",7,15,1,2,11,0,0,0,2,13,73,0,0,0,13,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-30 00:00:00","Stonebridge Public School",kin,9,0,0,5,0,1,0,3,0,56,0,11,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",kin,15,3,0,6,0,1,0,8,0,40,0,7,0,53,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-30 00:00:00","Stonebridge Public School",kin,15,3,0,6,0,1,0,8,0,40,0,7,0,53,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-30 00:00:00","Stonebridge Public School",4,20,4,0,7,0,0,0,13,0,35,0,0,0,65,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",kin,7,2,0,4,0,1,0,2,0,57,0,14,0,29,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-29 00:00:00","Stonebridge Public School",7,16,1,1,12,0,3,0,0,6,75,0,19,0,0,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",3,11,3,0,5,0,0,0,6,0,45,0,0,0,55,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",2,15,0,0,5,1,0,0,9,0,33,7,0,0,60,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",kin,14,4,0,6,0,0,1,7,0,43,0,0,7,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",kin,14,4,0,6,0,1,0,7,0,43,0,7,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-29 00:00:00","Stonebridge Public School",4,22,2,0,7,0,0,0,15,0,32,0,0,0,68,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",8,19,3,0,12,0,1,0,6,0,63,0,5,0,32,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",8,21,3,0,17,0,1,0,3,0,81,0,5,0,14,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-09-29 00:00:00","Stonebridge Public School",kin,7,0,0,4,0,1,0,2,0,57,0,14,0,29,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",8,22,2,0,14,0,2,0,6,0,64,0,9,0,27,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",7,16,1,1,13,0,0,0,2,6,81,0,0,0,13,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",7-8,18,4,0,14,0,0,0,4,0,78,0,0,0,22,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-09-29 00:00:00","Stonebridge Public School",2-3,13,1,0,6,0,0,0,7,0,46,0,0,0,54,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",kin,21,0,0,5,0,3,0,13,0,24,0,14,0,62,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",6,23,1,0,14,0,1,0,8,0,61,0,4,0,35,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",6,19,2,0,5,0,1,0,13,0,26,0,5,0,68,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",8,23,2,0,11,0,0,1,11,0,48,0,0,4,48,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",1,19,0,0,9,0,2,0,8,0,47,0,11,0,42,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",6,21,1,0,8,0,1,0,12,0,38,0,5,0,57,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",7,29,0,0,13,0,4,0,12,0,45,0,14,0,41,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",kin,24,4,1,3,0,2,0,18,4,13,0,8,0,75,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",6,26,4,0,9,0,4,0,13,0,35,0,15,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",5,27,0,0,19,0,3,0,5,0,70,0,11,0,19,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",2,17,4,0,6,0,3,0,8,0,35,0,18,0,47,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",2,29,1,1,13,0,3,0,12,3,45,0,10,0,41,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-02-24 00:00:00","Stonebridge Public School",4,25,1,0,12,0,3,0,10,0,48,0,12,0,40,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",4,25,1,0,10,0,3,0,12,0,40,0,12,0,48,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-02-24 00:00:00","Stonebridge Public School",5,25,3,0,11,0,1,0,13,0,44,0,4,0,52,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",5,28,3,0,12,0,1,0,15,0,43,0,4,0,54,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-02-24 00:00:00","Stonebridge Public School",8,26,0,0,12,0,2,0,12,0,46,0,8,0,46,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",8,27,3,0,18,0,0,0,9,0,67,0,0,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",3,20,1,0,3,0,1,0,16,0,15,0,5,0,80,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-02-24 00:00:00","Stonebridge Public School",3,19,1,1,4,0,1,0,13,5,21,0,5,0,68,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-28 00:00:00","Stonebridge Public School",kin,19,11,0,5,0,2,0,12,0,26,0,11,0,63,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",6,16,5,0,5,0,3,0,8,0,31,0,19,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",7,24,4,0,13,0,3,0,8,0,54,0,13,0,33,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",7,18,0,0,9,0,1,0,8,0,50,0,6,0,44,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",6,19,10,0,6,0,4,0,9,0,32,0,21,0,47,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",7,25,2,0,20,0,0,0,5,0,80,0,0,0,20,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-28 00:00:00","Stonebridge Public School",6,25,1,0,14,0,2,0,9,0,56,0,8,0,36,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-28 00:00:00","Stonebridge Public School",6,24,7,0,10,0,3,0,11,0,42,0,13,0,46,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",5,25,5,0,14,0,4,0,7,0,56,0,16,0,28,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",kin,13,13,0,1,0,0,0,12,0,8,0,0,0,92,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,15,2,0,5,0,4,0,6,0,33,0,27,0,40,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,28,0,0,9,0,1,0,18,0,32,0,4,0,64,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-27 00:00:00","Stonebridge Public School",jk,17,4,0,5,0,2,0,10,0,29,0,12,0,59,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",1,13,7,0,4,0,2,0,7,0,31,0,15,0,54,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",6,13,5,0,4,0,2,0,7,0,31,0,15,0,54,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",6,14,5,0,5,0,2,1,6,0,36,0,14,7,43,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-27 00:00:00","Stonebridge Public School",8,25,2,0,9,0,2,0,14,0,36,0,8,0,56,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",5,26,0,0,11,0,0,0,15,0,42,0,0,0,58,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",3,17,3,0,5,0,1,0,11,0,29,0,6,0,65,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",3,17,3,0,5,0,1,0,11,0,29,0,6,0,65,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-27 00:00:00","Stonebridge Public School",kin,23,7,2,6,0,3,0,12,9,26,0,13,0,52,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",5,25,1,0,12,1,0,0,12,0,48,4,0,0,48,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",5,18,2,0,3,0,3,0,12,0,17,0,17,0,67,"L6C 2Z8",43.8907,-79.2964,y,903,1063,y
"2020-01-27 00:00:00","Stonebridge Public School",4,16,11,0,6,0,2,0,8,0,38,0,13,0,50,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",3,16,6,0,4,0,2,0,10,0,25,0,13,0,63,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
"2020-01-27 00:00:00","Stonebridge Public School",6,20,2,0,9,0,0,0,11,0,45,0,0,0,55,"L6C 2Z8",43.8907,-79.2964,y,903,1063,n
