"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,2,0,5,0,5,0,17,0,19,0,19,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,2,0,5,0,5,0,17,0,19,0,19,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,2,0,5,0,5,0,17,0,19,0,19,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,2,0,5,0,5,0,17,0,19,0,19,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",4,30,1,0,13,0,4,0,13,0,43,0,13,0,43,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",4,31,0,0,16,0,3,0,12,0,52,0,10,0,39,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,27,3,0,7,0,6,0,14,0,26,0,22,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",kin,26,3,0,8,0,3,0,15,0,31,0,12,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",4,27,3,0,8,1,9,0,9,0,30,4,33,0,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",4,28,2,0,7,1,4,0,16,0,25,4,14,0,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-23 00:00:00","Norseman Junior Middle School",5,25,0,0,12,1,5,0,7,0,48,4,20,0,28,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-23 00:00:00","Norseman Junior Middle School",5,26,0,0,12,1,4,0,9,0,46,4,15,0,35,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,4,0,5,0,6,1,13,0,20,0,24,4,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,22,4,0,3,0,4,1,14,0,14,0,18,5,64,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,2,0,6,0,4,1,14,0,24,0,16,4,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,25,2,0,4,0,4,3,14,0,16,0,16,12,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,18,1,0,5,0,7,1,5,0,28,0,39,6,28,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,18,1,0,5,0,7,1,5,0,28,0,39,6,28,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,25,2,0,8,1,4,0,12,0,32,4,16,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,2,0,10,1,5,0,8,0,42,4,21,0,33,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,2,0,3,0,6,0,11,0,15,0,30,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,2,0,4,0,5,1,10,0,20,0,25,5,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,3,0,3,0,5,0,8,0,19,0,31,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,3,0,4,0,5,0,7,0,25,0,31,0,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,3,0,5,0,6,0,16,0,19,0,22,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,3,0,5,0,3,1,18,0,19,0,11,4,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",4,29,1,0,12,0,8,0,9,0,41,0,28,0,31,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",4,27,1,0,8,0,6,0,13,0,30,0,22,0,48,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",4,24,3,1,7,0,5,0,11,4,29,0,21,0,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",4,27,3,1,6,0,5,0,15,4,22,0,19,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,26,0,1,10,0,5,0,10,4,38,0,19,0,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,25,0,1,8,0,6,0,10,4,32,0,24,0,40,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,2,1,6,0,3,0,17,4,22,0,11,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,2,1,7,0,3,0,16,4,26,0,11,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,0,0,8,0,5,0,15,0,29,0,18,0,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,0,0,8,0,7,0,13,0,29,0,25,0,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,27,2,1,0,0,5,0,21,4,0,0,19,0,78,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",kin,28,1,1,0,0,5,2,20,4,0,0,18,7,71,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,19,1,1,4,0,2,0,12,5,21,0,11,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,19,1,1,4,0,2,0,12,5,21,0,11,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,0,5,1,3,0,11,0,25,5,15,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,0,6,1,0,3,10,0,30,5,0,15,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,0,5,1,3,0,11,0,25,5,15,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,20,0,0,6,1,3,0,10,0,30,5,15,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",1,21,0,1,5,0,4,0,11,5,24,0,19,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",1,21,0,1,5,0,4,0,11,5,24,0,19,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,16,6,0,5,0,0,0,11,0,31,0,0,0,69,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,3,0,4,0,0,1,14,0,21,0,0,5,74,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,0,0,4,0,7,0,8,0,21,0,37,0,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",2,19,0,0,5,0,4,0,10,0,26,0,21,0,53,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",3,16,2,0,4,0,3,0,9,0,25,0,19,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",3,16,2,0,3,0,3,0,10,0,19,0,19,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,0,0,5,0,7,0,12,0,21,0,29,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",5,24,0,0,5,0,7,0,12,0,21,0,29,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",7,27,1,2,13,1,3,3,5,7,48,4,11,11,19,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",7,27,1,2,13,1,3,3,5,7,48,4,11,11,19,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",8,27,4,3,14,0,1,1,8,11,52,0,4,4,30,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",8,27,4,3,15,0,1,1,7,11,56,0,4,4,26,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-10 00:00:00","Norseman Junior Middle School",8,30,1,0,14,0,0,0,16,0,47,0,0,0,53,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-10 00:00:00","Norseman Junior Middle School",8,30,1,0,19,0,0,2,9,0,63,0,0,7,30,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,29,0,0,7,0,6,1,15,0,24,0,21,3,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,0,1,5,0,4,2,14,4,19,0,15,8,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,1,0,6,0,5,1,14,0,23,0,19,4,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,26,1,0,4,0,5,3,14,0,15,0,19,12,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,4,0,4,0,5,0,6,0,27,0,33,0,40,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,4,0,2,0,7,0,6,0,13,0,47,0,40,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,2,0,8,1,5,0,10,0,33,4,21,0,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,2,0,8,1,3,0,12,0,33,4,13,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,3,0,2,1,5,0,11,0,11,5,26,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,3,0,5,0,4,1,9,0,26,0,21,5,47,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,2,0,3,1,0,6,7,0,18,6,0,35,41,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,2,0,4,0,5,0,8,0,24,0,29,0,47,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",4,28,3,0,8,0,4,0,16,0,29,0,14,0,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",4,28,3,0,7,0,3,0,18,0,25,0,11,0,64,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,3,0,6,0,5,0,16,0,22,0,19,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,3,0,6,0,3,0,18,0,22,0,11,0,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",4,27,3,1,9,0,5,0,12,4,33,0,19,0,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",4,27,3,1,6,0,5,0,15,4,22,0,19,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,25,0,1,12,0,6,0,6,4,48,0,24,0,24,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,25,0,1,12,0,6,0,6,4,48,0,24,0,24,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,2,0,4,0,3,0,20,0,15,0,11,0,74,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,27,2,1,5,0,3,0,18,4,19,0,11,0,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,28,1,1,0,0,5,0,22,4,0,0,18,0,79,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",kin,29,0,1,1,0,5,2,20,3,3,0,17,7,69,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,1,2,6,0,2,0,9,11,32,0,11,0,47,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,19,1,2,6,0,3,0,8,11,32,0,16,0,42,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,20,0,0,6,0,3,0,11,0,30,0,15,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,20,0,0,5,0,3,0,12,0,25,0,15,0,60,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,21,0,1,5,0,4,0,11,5,24,0,19,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,21,0,1,5,0,4,0,11,5,24,0,19,0,52,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",2,17,1,0,6,0,1,0,10,0,35,0,6,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",2,19,1,0,7,0,0,0,12,0,37,0,0,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",3,15,1,1,4,0,4,0,6,7,27,0,27,0,40,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",3,17,1,2,2,0,4,0,9,12,12,0,24,0,53,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,0,6,0,7,0,11,0,25,0,29,0,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",5,24,0,0,6,0,7,0,11,0,25,0,29,0,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",7,26,2,2,13,1,3,3,4,8,50,4,12,12,15,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",7,26,2,2,14,1,2,3,4,8,54,4,8,12,15,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",8,28,3,3,11,0,1,1,12,11,39,0,4,4,43,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",8,26,5,3,14,0,1,1,7,12,54,0,4,4,27,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",8,29,2,0,12,0,0,0,17,0,41,0,0,0,59,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",8,29,2,0,20,0,0,2,7,0,69,0,0,7,24,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-09 00:00:00","Norseman Junior Middle School",1,14,3,2,4,1,0,1,6,14,29,7,0,7,43,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-09 00:00:00","Norseman Junior Middle School",1,15,3,2,3,2,0,1,7,13,20,13,0,7,47,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,0,8,0,7,0,13,0,29,0,25,0,46,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,0,7,0,4,1,16,0,25,0,14,4,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,24,1,1,14,1,0,0,8,4,58,4,0,0,33,"M8Z 2R1",43.6347,-79.5161,n,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,26,1,2,18,1,0,2,3,8,69,4,0,8,12,"M8Z 2R1",43.6347,-79.5161,n,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,0,1,5,0,5,1,15,4,19,0,19,4,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,0,0,2,5,5,3,12,0,7,19,19,11,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",3,17,2,1,3,0,4,0,9,6,18,0,24,0,53,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",3,16,3,1,2,0,6,1,6,6,13,0,38,6,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",5,24,2,0,9,1,5,0,9,0,38,4,21,0,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",5,24,2,0,9,1,5,0,9,0,38,4,21,0,38,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,3,0,3,0,5,0,11,0,16,0,26,0,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,3,0,6,1,4,1,7,0,32,5,21,5,37,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,0,5,0,5,0,18,0,18,0,18,0,64,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,0,5,0,5,0,18,0,18,0,18,0,64,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,1,3,0,7,0,7,6,17,0,39,0,39,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,1,3,0,6,0,8,6,17,0,33,0,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,28,3,0,8,0,3,0,17,0,29,0,11,0,61,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,28,3,0,8,0,3,0,17,0,29,0,11,0,61,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,26,2,0,10,1,7,0,8,0,38,4,27,0,31,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,26,2,0,7,1,5,0,13,0,27,4,19,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",4,29,1,2,6,0,5,0,16,7,21,0,17,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",4,29,1,2,10,0,1,0,16,7,34,0,3,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,2,5,0,3,2,16,7,18,0,11,7,57,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,28,1,1,4,0,3,0,20,4,14,0,11,0,71,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,26,2,0,5,0,4,0,17,0,19,0,15,0,65,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,26,2,0,5,0,6,1,14,0,19,0,23,4,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,25,2,1,0,0,5,1,18,4,0,0,20,4,72,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",kin,27,2,1,1,0,5,2,18,4,4,0,19,7,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,0,1,6,0,2,0,11,5,30,0,10,0,55,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,0,1,6,0,3,0,10,5,30,0,15,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,0,0,6,1,3,0,10,0,30,5,15,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,19,1,0,4,0,3,0,12,0,21,0,16,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,20,1,1,5,0,4,0,10,5,25,0,20,0,50,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,20,2,0,7,0,0,0,13,0,35,0,0,0,65,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,21,1,0,4,0,0,1,16,0,19,0,0,5,76,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,0,6,0,0,0,12,0,33,0,0,0,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,18,1,0,6,0,0,0,12,0,33,0,0,0,67,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",2,19,0,0,6,0,7,0,6,0,32,0,37,0,32,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",2,19,0,0,3,0,4,0,12,0,16,0,21,0,63,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",3,18,1,1,4,0,5,0,8,6,22,0,28,0,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",3,18,1,1,4,0,3,0,10,6,22,0,17,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",5,22,2,0,5,0,7,0,10,0,23,0,32,0,45,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",5,22,2,0,5,0,7,0,10,0,23,0,32,0,45,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",7,28,0,0,15,1,3,4,5,0,54,4,11,14,18,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",7,28,0,0,16,1,2,4,5,0,57,4,7,14,18,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,1,2,16,0,1,4,7,7,53,0,3,13,23,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,1,2,20,0,1,2,5,7,67,0,3,7,17,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,1,2,15,0,0,0,13,7,50,0,0,0,43,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",8,30,1,2,21,0,0,3,4,7,70,0,0,10,13,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-08 00:00:00","Norseman Junior Middle School",1,16,1,1,4,1,2,1,7,6,25,6,13,6,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-08 00:00:00","Norseman Junior Middle School",1,16,1,1,4,1,2,1,7,6,25,6,13,6,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",8,25,5,1,9,1,0,0,14,4,36,4,0,0,56,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",8,25,5,1,19,1,0,0,4,4,76,4,0,0,16,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,25,4,0,5,0,4,0,16,0,20,0,16,0,64,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,24,4,0,5,0,4,1,14,0,21,0,17,4,58,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,26,1,0,5,1,5,1,14,0,19,4,19,4,54,"M8Z 2R1",43.6347,-79.5161,y,862,73,n
"2019-05-07 00:00:00","Norseman Junior Middle School",kin,27,0,0,7,0,5,3,12,0,26,0,19,11,44,"M8Z 2R1",43.6347,-79.5161,y,862,73,y
