"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-11-01 00:00:00","École Belmont",2-3,16,6,0,1,0,7,0,8,0,6,0,44,0,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-11-01 00:00:00","École Belmont",4-5,18,1,0,3,0,6,0,9,0,17,0,33,0,50,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-31 00:00:00","École Belmont",4-5,21,1,0,3,0,3,0,15,0,14,0,14,0,71,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-31 00:00:00","École Belmont",4-5,20,0,0,3,0,8,0,9,0,15,0,40,0,45,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-31 00:00:00","École Belmont",kin,24,0,0,2,0,9,0,13,0,8,0,38,0,54,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-31 00:00:00","École Belmont",kin,24,0,0,1,0,10,13,0,0,4,0,42,54,0,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-31 00:00:00","École Belmont",kin,20,2,0,0,0,11,9,0,0,0,0,55,45,0,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-31 00:00:00","École Belmont",kin,20,2,0,0,0,11,0,9,0,0,0,55,0,45,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-30 00:00:00","École Belmont",4-5,21,1,0,3,0,6,0,12,0,14,0,29,0,57,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-30 00:00:00","École Belmont",4,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-30 00:00:00","École Belmont",4,19,1,0,1,0,10,0,8,0,5,0,53,0,42,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-10-30 00:00:00","École Belmont",kin,23,1,0,0,0,11,0,12,0,0,0,48,0,52,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-30 00:00:00","École Belmont",kin,23,1,0,1,0,11,0,11,0,4,0,48,0,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-30 00:00:00","École Belmont",4-5,17,2,0,3,0,7,0,7,0,18,0,41,0,41,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-30 00:00:00","École Belmont",4-5,17,2,0,4,0,8,0,5,0,24,0,47,0,29,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-10-30 00:00:00","École Belmont",2-3,21,1,0,2,0,8,0,11,0,10,0,38,0,52,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-29 00:00:00","École Belmont",2-3,19,3,0,2,0,8,0,9,0,11,0,42,0,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-29 00:00:00","École Belmont",kin,20,0,0,0,0,10,0,10,0,0,0,50,0,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-29 00:00:00","École Belmont",kin,20,2,0,0,0,10,0,10,0,0,0,50,0,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-29 00:00:00","École Belmont",4,20,0,0,2,0,7,0,11,0,10,0,35,0,55,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-29 00:00:00","École Belmont",4,20,0,0,1,0,10,0,9,0,5,0,50,0,45,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-10-29 00:00:00","École Belmont",1,22,0,0,0,0,8,0,14,0,0,0,36,0,64,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-29 00:00:00","École Belmont",1,22,0,0,0,0,8,0,14,0,0,0,36,0,64,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-28 00:00:00","École Belmont",2-3,19,3,0,2,0,8,0,9,0,11,0,42,0,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-28 00:00:00","École Belmont",4-5,17,2,0,2,0,6,0,9,0,12,0,35,0,53,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-28 00:00:00","École Belmont",4-5,17,2,0,3,0,6,0,8,0,18,0,35,0,47,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-10-28 00:00:00","École Belmont",5,20,0,0,2,0,7,0,11,0,10,0,35,0,55,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-10-28 00:00:00","École Belmont",5,20,0,0,1,0,10,0,9,0,5,0,50,0,45,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-10-28 00:00:00","École Belmont",1,22,0,0,0,0,8,0,14,0,0,0,36,0,64,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-28 00:00:00","École Belmont",1,22,0,0,0,0,8,0,14,0,0,0,36,0,64,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-10-24 00:00:00","École Belmont",2-3,20,2,0,1,0,5,0,14,0,5,0,25,0,70,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-23 00:00:00","École Belmont",2-3,22,0,0,1,1,4,0,16,0,5,5,18,0,73,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-10-21 00:00:00","École Belmont",2-3,22,0,0,1,0,5,0,16,0,5,0,23,0,73,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",4-5,17,2,0,1,0,0,4,12,0,6,0,0,24,71,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",4-5,17,2,0,1,0,0,4,12,0,6,0,0,24,71,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-02-04 00:00:00","École Belmont",4-5,17,2,0,0,0,5,0,12,0,0,0,29,0,71,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2019-02-04 00:00:00","École Belmont",4-5,17,2,0,0,0,7,0,10,0,0,0,41,0,59,"R2V 0Z6",49.9423,-97.1333,n,439,30,y
"2019-02-04 00:00:00","École Belmont",kin,17,4,0,1,0,6,0,10,0,6,0,35,0,59,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",kin,17,4,0,1,0,8,0,8,0,6,0,47,0,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-02-04 00:00:00","École Belmont",kin,17,4,0,1,0,6,0,10,0,6,0,35,0,59,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",kin,17,4,0,1,0,8,0,8,0,6,0,47,0,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2019-02-04 00:00:00","École Belmont",2-3,19,4,0,1,0,7,0,11,0,5,0,37,0,58,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",1,20,1,0,0,0,9,0,11,0,0,0,45,0,55,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2019-02-04 00:00:00","École Belmont",1,19,2,0,1,0,8,0,10,0,5,0,42,0,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,y
"2018-10-26 12:35:06","École Belmont",kin,19,0,1,0,0,,8,10,5,0,0,0,42,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-26 08:43:16","École Belmont",4-5,18,0,1,3,0,,9,5,6,17,0,0,50,28,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-26 08:40:28","École Belmont",kin,21,0,0,1,0,,8,12,0,5,0,0,38,57,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-26 08:36:29","École Belmont",2-3,18,0,0,1,0,,11,6,0,6,0,0,61,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-26 08:36:26","École Belmont",1,16,0,0,1,0,,5,10,0,6,0,0,31,63,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2018-10-26 08:25:16","École Belmont",2-3,18,0,0,1,0,,6,11,0,6,0,0,33,61,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 12:32:18","École Belmont",kin,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 08:48:13","École Belmont",4-5,19,0,1,3,0,,9,6,5,16,0,0,47,32,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 08:40:27","École Belmont",kin,21,0,1,1,0,,8,11,5,5,0,0,38,52,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 08:39:49","École Belmont",4-5,15,0,0,0,0,,11,4,0,0,0,0,73,27,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 08:35:38","École Belmont",1,16,0,1,2,0,,6,7,6,13,0,0,38,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-25 08:32:39","École Belmont",2-3,20,0,0,1,0,,6,13,0,5,0,0,30,65,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 13:10:07","École Belmont",1,21,0,0,0,0,,15,6,0,0,0,0,71,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 12:57:15","École Belmont",kin,20,0,0,2,0,,8,10,0,10,0,0,40,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 10:39:28","École Belmont",2-3,17,0,0,6,0,,7,4,0,35,0,0,41,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 08:42:18","École Belmont",kin,22,0,0,2,0,,7,13,0,9,0,0,32,59,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 08:39:18","École Belmont",4-5,16,0,0,0,0,,10,6,0,0,0,0,63,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 08:39:16","École Belmont",2-3,21,0,1,1,0,,10,9,5,5,0,0,48,43,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-24 08:38:45","École Belmont",1,17,0,1,2,0,,5,9,6,12,0,0,29,53,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2018-10-24 08:38:41","École Belmont",2-3,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 15:30:11","École Belmont",1,18,0,0,0,0,,6,12,0,0,0,0,33,67,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 14:34:20","École Belmont",1,21,0,0,0,0,,15,6,0,0,0,0,71,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 14:27:01","École Belmont",2-3,19,0,0,2,0,,7,10,0,11,0,0,37,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 14:25:24","École Belmont",4-5,19,0,0,3,0,,9,7,0,16,0,0,47,37,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 12:16:22","École Belmont",kin,18,0,0,1,0,,7,10,0,6,0,0,39,56,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 10:38:12","École Belmont",2-3,22,0,0,7,1,,5,9,0,32,5,0,23,41,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 09:05:36","École Belmont",4-5,18,0,1,2,0,,5,10,6,11,0,0,28,56,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 08:37:44","École Belmont",2-3,21,0,1,1,0,,7,12,5,5,0,0,33,57,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 08:23:06","École Belmont",kin,23,0,0,4,0,,7,12,0,17,0,0,30,52,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-23 08:16:18","École Belmont",4-5,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 14:35:19","École Belmont",1,21,0,0,0,0,,15,6,0,0,0,0,71,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 14:06:10","École Belmont",4-5,20,0,1,2,0,,7,10,5,10,0,0,35,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 08:28:08","École Belmont",2-3,21,0,0,2,0,,9,10,0,10,0,0,43,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 08:17:10","École Belmont",4-5,17,0,0,0,0,,9,8,0,0,0,0,53,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 08:17:04","École Belmont",2-3,152,0,1,1,0,,8,142,1,1,0,0,5,93,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 08:17:04","École Belmont",2-3,152,0,1,1,0,,8,142,1,1,0,0,5,93,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2018-10-22 07:51:14","École Belmont",3,18,0,1,6,0,,6,5,6,33,0,0,33,28,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-24 13:55:07","École Belmont",3,15,0,0,2,0,,4,9,0,13,0,0,27,60,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-24 10:55:14","École Belmont",2,16,0,0,1,0,,4,11,0,6,0,0,25,69,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-24 09:16:23","École Belmont",5,16,0,0,1,0,,7,8,0,6,0,0,44,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-24 08:38:00","École Belmont",4,17,0,0,1,0,,9,7,0,6,0,0,53,41,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 16:32:16","École Belmont",5,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 13:43:15","École Belmont",3,16,0,0,4,0,,5,7,0,25,0,0,31,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 11:30:12","École Belmont",2,15,0,0,0,0,,5,10,0,0,0,0,33,67,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 11:28:23","École Belmont",4,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 08:41:02","École Belmont",2,16,0,0,1,0,,10,5,0,6,0,0,63,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-23 08:40:22","École Belmont",2,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 18:49:49","École Belmont",3,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 15:20:15","École Belmont",2,15,0,0,1,0,,7,7,0,7,0,0,47,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 13:15:18","École Belmont",4,17,0,0,3,0,,9,5,0,18,0,0,53,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 12:24:10","École Belmont",kin,23,0,0,0,0,,15,8,0,0,0,0,65,35,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 10:54:25","École Belmont",2,16,0,0,0,0,,3,13,0,0,0,0,19,81,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 08:48:48","École Belmont",5,16,0,0,2,0,,9,5,0,13,0,0,56,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-22 08:38:23","École Belmont",5,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 18:14:07","École Belmont",3,15,0,0,4,0,,5,6,0,27,0,0,33,40,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 13:27:26","École Belmont",2,15,0,0,1,0,,5,9,0,7,0,0,33,60,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 10:56:04","École Belmont",3-4,13,0,0,1,0,,7,5,0,8,0,0,54,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 10:22:37","École Belmont",5,17,0,0,1,0,,7,9,0,6,0,0,41,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 08:57:20","École Belmont",1,22,0,0,0,0,,8,14,0,0,0,0,36,64,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 08:48:15","École Belmont",5,17,0,0,2,0,,10,5,0,12,0,0,59,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 08:44:54","École Belmont",kin,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 08:35:36","École Belmont",2,15,0,0,1,1,,7,6,0,7,7,0,47,40,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2017-02-21 08:29:16","École Belmont",4,18,0,0,1,0,,8,9,0,6,0,0,44,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 14:00:37","École Belmont",5,18,0,0,2,0,,10,6,0,11,0,0,56,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 13:27:07","École Belmont",5,17,0,0,2,1,,11,3,0,12,6,0,65,18,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 13:26:20","École Belmont",5,17,0,0,2,1,,7,7,0,12,6,0,41,41,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 12:32:36","École Belmont",2,17,0,0,1,0,,9,7,0,6,0,0,53,41,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 10:23:45","École Belmont",5,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 10:16:25","École Belmont",3,16,0,0,3,0,,11,2,0,19,0,0,69,13,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 10:08:42","École Belmont",1,20,0,0,1,0,,8,11,0,5,0,0,40,55,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 08:38:57","École Belmont",3,15,0,0,4,0,,7,4,0,27,0,0,47,27,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-10 07:35:04","École Belmont",2,16,0,0,1,1,,4,10,0,6,6,0,25,63,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 10:59:58","École Belmont",kin,21,0,0,2,0,,11,8,0,10,0,0,52,38,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-11-09 10:23:03","École Belmont",2,17,0,0,2,1,,10,4,0,12,6,0,59,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 10:14:22","École Belmont",3,16,0,0,2,0,,10,4,0,13,0,0,63,25,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 09:51:58","École Belmont",5,19,0,0,2,0,,9,8,0,11,0,0,47,42,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:49:57","École Belmont",5,17,0,1,3,0,,8,5,6,18,0,0,47,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:45:17","École Belmont",2,16,0,1,0,0,,6,9,6,0,0,0,38,56,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:37:27","École Belmont",3,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:36:18","École Belmont",4,19,0,0,2,0,,8,9,0,11,0,0,42,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:35:33","École Belmont",5,15,0,0,1,1,,7,6,0,7,7,0,47,40,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:34:50","École Belmont",1,22,0,0,4,0,,10,8,0,18,0,0,45,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-09 08:26:53","École Belmont",2,16,0,0,1,1,,7,7,0,6,6,0,44,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 18:39:54","École Belmont",2,17,0,0,3,0,,9,5,0,18,0,0,53,29,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 16:23:43","École Belmont",1,20,0,0,3,0,,6,11,0,15,0,0,30,55,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 15:48:52","École Belmont",2,15,0,1,0,0,,6,8,7,0,0,0,40,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 14:06:22","École Belmont",7-8,19,0,0,2,0,,12,5,0,11,0,0,63,26,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:56:44","École Belmont",1,19,0,0,1,0,,10,8,0,5,0,0,53,42,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:52:47","École Belmont",5,18,0,0,2,0,,9,7,0,11,0,0,50,39,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:35:14","École Belmont",2,17,0,0,1,1,,12,3,0,6,6,0,71,18,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:20:56","École Belmont",5,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:20:56","École Belmont",5,16,0,1,2,0,,8,5,6,13,0,0,50,31,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:13:19","École Belmont",3,16,0,0,4,0,,6,6,0,25,0,0,38,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 10:13:19","École Belmont",3,16,0,0,1,0,,11,4,0,6,0,0,69,25,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 09:29:49","École Belmont",kin,22,0,0,2,0,,15,5,0,9,0,0,68,23,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 09:19:01","École Belmont",5,17,0,0,1,1,,7,8,0,6,6,0,41,47,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-11-08 09:10:33","École Belmont",4,16,0,0,2,0,,7,7,0,13,0,0,44,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 12:46:37","École Belmont",2,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 12:00:29","École Belmont",3,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 10:29:12","École Belmont",1,23,0,2,1,1,,10,9,9,4,4,0,43,39,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 10:23:30","École Belmont",kin,20,0,0,1,0,,11,8,0,5,0,0,55,40,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 09:59:14","École Belmont",2,22,0,1,3,1,,9,8,5,14,5,0,41,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 09:45:54","École Belmont",3,18,0,0,3,0,,8,7,0,17,0,0,44,39,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 09:45:12","École Belmont",1,20,0,1,0,0,,10,9,5,0,0,0,50,45,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 09:44:05","École Belmont",5,19,0,0,5,0,,7,7,0,26,0,0,37,37,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 09:43:33","École Belmont",4,15,0,1,2,0,,7,5,7,13,0,0,47,33,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 09:41:54","École Belmont",4,15,0,1,1,0,,7,6,7,7,0,0,47,40,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 09:09:56","École Belmont",2,19,0,0,1,0,,8,10,0,5,0,0,42,53,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 09:06:56","École Belmont",3,19,0,1,2,0,,8,8,5,11,0,0,42,42,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 08:48:02","École Belmont",5,20,0,1,2,0,,14,3,5,10,0,0,70,15,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-20 08:47:17","École Belmont",4,14,0,0,1,0,,7,6,0,7,0,0,50,43,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 08:36:13","École Belmont",5,15,0,1,2,0,,7,5,7,13,0,0,47,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-20 08:35:48","École Belmont",1,21,0,0,2,1,,11,7,0,10,5,0,52,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 12:45:55","École Belmont",2,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 12:30:26","École Belmont",1,21,0,0,0,0,,12,9,0,0,0,0,57,43,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 12:24:43","École Belmont",1,23,0,3,1,0,,10,9,13,4,0,0,43,39,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 09:28:25","École Belmont",kin,18,0,0,0,0,,10,8,0,0,0,0,56,44,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 09:18:47","École Belmont",1,21,0,0,3,0,,10,8,0,14,0,0,48,38,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 09:12:00","École Belmont",4,14,0,1,1,0,,7,5,7,7,0,0,50,36,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 09:09:21","École Belmont",2,21,0,0,1,0,,10,10,0,5,0,0,48,48,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-19 09:08:51","École Belmont",4,15,0,0,1,0,,6,8,0,7,0,0,40,53,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-19 08:40:01","École Belmont",5,20,0,0,5,1,,9,5,0,25,5,0,45,25,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 14:59:46","École Belmont",1,22,0,2,0,0,,9,11,9,0,0,0,41,50,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 14:09:55","École Belmont",1,18,0,1,0,0,,11,6,6,0,0,0,61,33,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 12:45:28","École Belmont",2,21,0,0,1,0,,15,5,0,5,0,0,71,24,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 09:25:39","École Belmont",kin,18,0,0,1,0,,12,5,0,6,0,0,67,28,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 09:10:20","École Belmont",4,14,0,0,3,0,,6,5,0,21,0,0,43,36,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
"2016-05-18 09:08:35","École Belmont",2,20,0,0,1,1,,7,11,0,5,5,0,35,55,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 08:51:15","École Belmont",3,23,0,0,4,0,,10,9,0,17,0,0,43,39,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 08:39:33","École Belmont",5,22,0,0,6,1,,8,7,0,27,5,0,36,32,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 08:38:26","École Belmont",2-3,22,0,1,3,2,,9,7,5,14,9,0,41,32,"R2V 0Z6",49.9423,-97.1333,y,439,30,n
"2016-05-18 08:38:06","École Belmont",4,16,0,0,2,0,,6,8,0,13,0,0,38,50,"R2V 0Z6",49.9423,-97.1333,n,439,30,n
