"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-19 00:00:00","Central Public School",5-6,20,0,0,11,1,0,0,8,0,55,5,0,0,40,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",2-3,6,0,0,3,0,0,0,3,0,50,0,0,0,50,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",2-3,6,0,0,3,0,0,0,3,0,50,0,0,0,50,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",2-3,14,0,0,7,0,1,0,6,0,50,0,7,0,43,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",2-3,12,0,0,6,0,1,0,5,0,50,0,8,0,42,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",4-5,22,0,0,15,0,1,0,6,0,68,0,5,0,27,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",4-5,22,0,0,10,0,1,0,11,0,45,0,5,0,50,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",4-5,19,0,1,7,0,2,0,9,5,37,0,11,0,47,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",4-5,20,0,1,7,0,2,0,10,5,35,0,10,0,50,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",1-2,19,0,0,8,0,1,0,10,0,42,0,5,0,53,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",1-2,14,0,0,5,0,1,0,8,0,36,0,7,0,57,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",5-6,24,0,1,15,0,0,0,8,4,63,0,0,0,33,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",5-6,24,0,0,14,0,0,0,10,0,58,0,0,0,42,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",2-3,14,0,1,5,1,1,6,0,7,36,7,7,43,0,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",2-3,25,0,1,14,0,0,0,10,4,56,0,0,0,40,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2023-10-19 00:00:00","Central Public School",5-6,19,0,0,9,0,0,0,10,0,47,0,0,0,53,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",1,18,0,2,10,1,0,0,5,11,56,6,0,0,28,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2023-10-19 00:00:00","Central Public School",1,16,0,2,9,2,0,0,3,13,56,13,0,0,19,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",6,25,3,0,14,2,3,0,6,0,56,8,12,0,24,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",6,25,3,0,14,2,3,0,6,0,56,8,12,0,24,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",5,26,3,0,14,0,2,0,10,0,54,0,8,0,38,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",5,26,3,0,14,0,2,0,10,0,54,0,8,0,38,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",4,24,3,0,14,0,0,0,10,0,58,0,0,0,42,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",4,24,3,0,14,0,0,0,10,0,58,0,0,0,42,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",3,17,3,0,6,0,0,0,11,0,35,0,0,0,65,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",3,17,3,0,6,0,0,0,11,0,35,0,0,0,65,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",2,15,4,0,6,0,0,0,9,0,40,0,0,0,60,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",2,15,4,0,6,0,0,0,9,0,40,0,0,0,60,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-10-06 00:00:00","Central Public School",1,35,5,1,13,2,1,0,18,3,37,6,3,0,51,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
"2022-10-06 00:00:00","Central Public School",1,35,5,1,13,2,1,0,18,3,37,6,3,0,51,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-03-29 00:00:00","Central Public School",2-3,17,3,0,6,0,0,0,11,0,35,0,0,0,65,"N1R 1W5",43.3572,-80.3095,y,685,1006,n
"2022-03-29 00:00:00","Central Public School",2-3,17,3,0,6,0,0,0,11,0,35,0,0,0,65,"N1R 1W5",43.3572,-80.3095,y,685,1006,y
