"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2023-10-18 00:00:00","Arthur E. Wright Community School",4,17,1,0,8,0,3,0,6,0,47,0,18,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2023-10-18 00:00:00","Arthur E. Wright Community School",4,17,1,0,8,0,2,0,7,0,47,0,12,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2023-10-17 00:00:00","Arthur E. Wright Community School",4,17,1,0,10,0,3,0,4,0,59,0,18,0,24,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2023-10-17 00:00:00","Arthur E. Wright Community School",4,17,1,0,8,0,2,0,7,0,47,0,12,0,41,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2023-10-16 00:00:00","Arthur E. Wright Community School",5,16,2,0,6,0,3,0,7,0,38,0,19,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2023-10-16 00:00:00","Arthur E. Wright Community School",5,15,2,0,7,0,2,0,6,0,47,0,13,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",kin,13,5,0,5,0,1,1,6,0,38,0,8,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,18,1,0,4,0,1,0,13,0,22,0,6,0,72,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",4,21,1,0,12,0,1,0,8,0,57,0,5,0,38,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,14,0,0,4,0,4,0,6,0,29,0,29,0,43,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",1-2,14,0,0,4,0,2,0,8,0,29,0,14,0,57,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",oth,14,4,0,4,0,7,0,3,0,29,0,50,0,21,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,8,0,2,0,8,0,44,0,11,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",kin,13,5,0,5,0,1,1,6,0,38,0,8,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,18,2,0,9,0,0,0,9,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",3-4,19,3,0,7,0,1,0,11,0,37,0,5,0,58,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",7-8,16,2,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,21,1,0,12,0,2,0,7,0,57,0,10,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-30 00:00:00","Arthur E. Wright Community School",5-6,21,1,0,11,0,2,0,8,0,52,0,10,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,15,5,0,8,0,2,0,5,0,53,0,13,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,16,4,0,7,0,0,0,9,0,44,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,18,2,0,12,0,0,0,6,0,67,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,19,1,0,9,0,0,0,10,0,47,0,0,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,18,4,0,11,0,2,0,5,0,61,0,11,0,28,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,17,5,0,9,0,2,0,6,0,53,0,12,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",3,10,0,1,9,0,0,0,0,10,90,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",3,9,0,1,8,0,0,0,0,11,89,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",5-6,15,5,0,8,0,2,0,5,0,53,0,13,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",7-8,15,3,0,8,0,0,0,7,0,53,0,0,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,9,4,0,4,0,1,0,4,0,44,0,11,0,44,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,10,4,0,4,0,1,0,5,0,40,0,10,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",1-2,19,0,0,7,0,1,0,11,0,37,0,5,0,58,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",kin,10,8,0,3,0,1,0,6,0,30,0,10,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-29 00:00:00","Arthur E. Wright Community School",kin,10,8,0,3,0,1,0,6,0,30,0,10,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-29 00:00:00","Arthur E. Wright Community School",oth,14,4,0,4,0,7,0,3,0,29,0,50,0,21,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,18,1,0,7,0,1,0,10,0,39,0,6,0,56,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",oth,16,2,0,5,0,7,0,4,0,31,0,44,0,25,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,5,0,10,0,2,0,5,0,59,0,12,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,17,4,0,11,0,2,0,4,0,65,0,12,0,24,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,9,5,0,6,0,2,0,1,0,67,0,22,0,11,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",1-2,9,5,0,6,0,2,0,1,0,67,0,22,0,11,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,15,5,0,7,0,1,0,7,0,47,0,7,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",kin,9,9,0,2,0,1,0,6,0,22,0,11,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",kin,9,9,0,2,0,1,0,6,0,22,0,11,0,67,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,17,3,0,9,0,0,0,8,0,53,0,0,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",5-6,15,5,0,6,0,0,0,9,0,40,0,0,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,6,0,1,0,9,0,38,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,6,0,1,0,9,0,38,0,6,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,16,0,0,8,0,1,0,7,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-28 00:00:00","Arthur E. Wright Community School",7-8,16,3,0,7,0,0,0,9,0,44,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,16,2,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,10,1,0,0,5,0,63,6,0,0,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3-4,15,5,0,8,0,2,0,5,0,53,0,13,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",4,20,3,0,9,0,1,0,10,0,45,0,5,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",4,19,3,0,9,0,1,0,9,0,47,0,5,0,47,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,17,0,1,5,0,0,0,11,6,29,0,0,0,65,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,15,5,0,8,0,0,0,7,0,53,0,0,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,12,0,2,0,5,0,63,0,11,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,13,0,2,0,4,0,68,0,11,0,21,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",7-8,16,2,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",1-2,9,5,0,4,0,3,0,2,0,44,0,33,0,22,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",1-2,9,5,0,4,0,3,0,2,0,44,0,33,0,22,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",kin,11,7,0,4,0,1,0,6,0,36,0,9,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",kin,11,7,0,4,0,1,0,6,0,36,0,9,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-27 00:00:00","Arthur E. Wright Community School",5,15,0,0,4,0,2,0,9,0,27,0,13,0,60,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5,4,0,0,1,0,1,0,2,0,25,0,25,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",5-6,17,3,0,8,0,1,0,8,0,47,0,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",oth,16,2,0,6,0,7,0,3,0,38,0,44,0,19,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3,11,0,2,9,0,0,0,0,18,82,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-27 00:00:00","Arthur E. Wright Community School",3,9,0,2,7,0,0,0,0,22,78,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,12,0,2,0,5,0,63,0,11,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,12,0,2,0,5,0,63,0,11,0,26,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,10,1,0,0,5,0,63,6,0,0,31,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",oth,17,1,0,6,0,7,0,4,0,35,0,41,0,24,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,12,0,0,5,0,3,0,4,0,42,0,25,0,33,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,12,2,0,5,0,3,0,4,0,42,0,25,0,33,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,7,0,2,0,7,0,44,0,13,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",1-2,17,2,0,5,0,1,0,11,0,29,0,6,0,65,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3,6,0,1,5,0,0,0,0,17,83,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3,10,0,1,9,0,0,0,0,10,90,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",kin,12,6,0,4,0,1,0,7,0,33,0,8,0,58,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",kin,12,6,0,4,0,1,0,7,0,33,0,8,0,58,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",7,18,3,0,8,0,0,0,10,0,44,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,16,0,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,16,0,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-26 00:00:00","Arthur E. Wright Community School",7-8,18,2,0,9,0,0,0,9,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",5-6,16,0,1,6,0,0,0,9,6,38,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,8,0,2,0,7,0,47,0,12,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-26 00:00:00","Arthur E. Wright Community School",3-4,17,3,0,8,0,2,0,7,0,47,0,12,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,17,2,0,6,0,1,0,10,0,35,0,6,0,59,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,8,6,0,3,0,2,0,3,0,38,0,25,0,38,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1-2,8,6,0,3,0,2,0,3,0,38,0,25,0,38,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",3,7,0,1,6,0,0,0,0,14,86,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",3,9,0,1,8,0,0,0,0,11,89,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",kin,14,4,0,6,0,1,1,6,0,43,0,7,7,43,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",kin,14,4,0,6,0,1,1,6,0,43,0,7,7,43,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,6,0,8,0,2,0,6,0,50,0,13,0,38,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,6,0,9,0,2,0,5,0,56,0,13,0,31,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-23 00:00:00","Arthur E. Wright Community School",7-8,18,2,0,8,0,0,0,10,0,44,0,0,0,56,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",7-8,15,0,0,8,0,0,0,7,0,53,0,0,0,47,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",1,14,2,1,4,0,1,0,8,7,29,0,7,0,57,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-23 00:00:00","Arthur E. Wright Community School",5-6,16,0,2,6,0,0,0,8,13,38,0,0,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,18,2,0,9,0,0,0,9,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7,16,0,0,6,0,0,1,9,0,38,0,0,6,56,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",oth,16,2,0,5,0,7,0,4,0,31,0,44,0,25,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,7,0,2,0,9,0,39,0,11,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,7,0,2,0,9,0,39,0,11,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,16,0,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,11,1,0,0,4,0,69,6,0,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,11,1,0,0,4,0,69,6,0,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",kin,13,5,0,6,0,0,1,6,0,46,0,0,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",kin,13,5,0,6,0,0,1,6,0,46,0,0,8,46,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,20,1,0,7,0,2,0,11,0,35,0,10,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,10,0,2,0,7,0,53,0,11,0,37,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,19,3,0,13,0,2,0,4,0,68,0,11,0,21,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",1-2,18,1,0,7,0,1,0,10,0,39,0,6,0,56,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,14,6,0,7,0,0,0,7,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",7-8,14,6,0,7,0,0,0,7,0,50,0,0,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",1,13,3,1,5,0,0,0,7,8,38,0,0,0,54,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",1,13,3,1,5,0,0,0,7,8,38,0,0,0,54,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,15,0,2,5,0,1,0,7,13,33,0,7,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-22 00:00:00","Arthur E. Wright Community School",5-6,17,0,3,5,0,1,0,8,18,29,0,6,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",oth,17,1,0,6,0,7,0,4,0,35,0,41,0,24,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5,17,3,0,10,0,0,0,7,0,59,0,0,0,41,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,17,2,0,8,0,1,0,8,0,47,0,6,0,47,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1,13,3,1,3,0,1,0,8,8,23,0,8,0,62,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",7-8,17,1,0,8,0,0,0,9,0,47,0,0,0,53,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,20,2,0,10,0,2,0,8,0,50,0,10,0,40,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,20,2,0,11,0,2,0,7,0,55,0,10,0,35,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,16,3,0,8,0,1,0,7,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",kin,12,6,0,4,0,0,1,7,0,33,0,0,8,58,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",kin,12,6,0,4,0,0,1,7,0,33,0,0,8,58,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,12,2,0,4,0,3,0,5,0,33,0,25,0,42,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",1-2,12,2,0,4,0,4,0,4,0,33,0,33,0,33,"R2P 1K1",49.9583,-97.1759,n,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",3,7,0,0,7,0,0,0,0,0,100,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",3,10,0,0,10,0,0,0,0,0,100,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,7,0,2,0,9,0,39,0,11,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",3-4,18,2,0,7,0,2,0,9,0,39,0,11,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-21 00:00:00","Arthur E. Wright Community School",4,20,3,0,8,0,1,0,11,0,40,0,5,0,55,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",5-6,21,0,2,8,0,1,0,10,10,38,0,5,0,48,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-21 00:00:00","Arthur E. Wright Community School",7-8,18,2,0,10,0,0,0,8,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5-6,20,0,1,5,1,1,0,12,5,25,5,5,0,60,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",7-8,19,2,0,10,0,0,0,9,0,53,0,0,0,47,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",7-8,16,2,0,9,0,0,0,7,0,56,0,0,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5-6,16,4,0,8,0,1,0,7,0,50,0,6,0,44,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5,12,7,0,5,0,1,0,6,0,42,0,8,0,50,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",6,16,4,2,9,1,0,0,4,13,56,6,0,0,25,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",1-2,16,3,0,6,0,0,0,10,0,38,0,0,0,63,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5-6,18,4,1,10,0,2,0,5,6,56,0,11,0,28,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",5-6,18,4,1,11,0,2,0,4,6,61,0,11,0,22,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-20 00:00:00","Arthur E. Wright Community School",4,17,4,0,11,0,1,0,5,0,65,0,6,0,29,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",4,19,4,0,11,0,1,0,7,0,58,0,5,0,37,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-20 00:00:00","Arthur E. Wright Community School",oth,16,2,0,5,0,7,0,4,0,31,0,44,0,25,"R2P 1K1",49.9583,-97.1759,n,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",3,9,0,2,7,0,0,0,0,22,78,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",3,9,0,2,7,0,0,0,0,22,78,0,0,0,0,"R2P 1K1",49.9583,-97.1759,y,434,30,y
"2020-10-20 00:00:00","Arthur E. Wright Community School",4,4,0,0,0,0,1,0,3,0,0,0,25,0,75,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-20 00:00:00","Arthur E. Wright Community School",3-4,16,4,0,6,0,2,0,8,0,38,0,13,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-19 00:00:00","Arthur E. Wright Community School",7-8,16,3,0,6,0,0,0,10,0,38,0,0,0,63,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-19 00:00:00","Arthur E. Wright Community School",6,15,5,3,7,0,0,0,5,20,47,0,0,0,33,"R2P 1K1",49.9583,-97.1759,y,434,30,n
"2020-10-19 00:00:00","Arthur E. Wright Community School",5,6,0,0,2,0,1,0,3,0,33,0,17,0,50,"R2P 1K1",49.9583,-97.1759,y,434,30,n
