"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2021-10-08 00:00:00","Donald R. Getty School",4,20,0,3,10,1,0,0,6,15,50,5,0,0,30,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-08 00:00:00","Donald R. Getty School",4,19,0,3,11,0,0,0,5,16,58,0,0,0,26,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-08 00:00:00","Donald R. Getty School",5-6,21,2,4,13,0,1,0,3,19,62,0,5,0,14,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-08 00:00:00","Donald R. Getty School",5-6,21,2,4,13,0,1,0,3,19,62,0,5,0,14,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-08 00:00:00","Donald R. Getty School",3,20,4,2,9,0,1,0,8,10,45,0,5,0,40,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-08 00:00:00","Donald R. Getty School",3,22,4,2,9,0,1,0,10,9,41,0,5,0,45,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-08 00:00:00","Donald R. Getty School",2,25,1,0,11,0,0,0,14,0,44,0,0,0,56,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-07 00:00:00","Donald R. Getty School",3,22,2,1,7,1,1,0,12,5,32,5,5,0,55,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-07 00:00:00","Donald R. Getty School",2,25,2,0,11,0,0,0,14,0,44,0,0,0,56,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-07 00:00:00","Donald R. Getty School",3,22,2,1,6,0,1,0,14,5,27,0,5,0,64,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-07 00:00:00","Donald R. Getty School",4,21,0,2,11,1,0,0,7,10,52,5,0,0,33,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-07 00:00:00","Donald R. Getty School",4,20,0,2,11,1,0,0,6,10,55,5,0,0,30,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",4,20,0,3,10,1,0,0,6,15,50,5,0,0,30,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",7,19,3,4,9,1,0,1,4,21,47,5,0,5,21,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",7,20,3,4,9,1,0,1,5,20,45,5,0,5,25,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-06 00:00:00","Donald R. Getty School",5,25,1,2,11,3,2,0,7,8,44,12,8,0,28,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-06 00:00:00","Donald R. Getty School",2,25,1,0,14,0,1,0,10,0,56,0,4,0,40,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",3,24,4,2,13,0,1,0,8,8,54,0,4,0,33,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",3,24,3,2,9,0,1,0,12,8,38,0,4,0,50,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-06 00:00:00","Donald R. Getty School",4,20,0,3,10,1,0,0,6,15,50,5,0,0,30,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-06 00:00:00","Donald R. Getty School",5-6,23,1,7,13,2,0,0,1,30,57,9,0,0,4,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-06 00:00:00","Donald R. Getty School",5-6,22,1,5,11,2,0,0,4,23,50,9,0,0,18,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",7,21,0,1,7,1,1,0,11,5,33,5,5,0,52,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",4,21,0,2,13,1,0,0,5,10,62,5,0,0,24,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",4,19,0,2,11,1,0,0,5,11,58,5,0,0,26,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-05 00:00:00","Donald R. Getty School",3,21,0,1,10,0,0,0,10,5,48,0,0,0,48,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",3,18,7,1,8,0,0,0,9,6,44,0,0,0,50,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-05 00:00:00","Donald R. Getty School",2,25,0,4,9,0,1,0,11,16,36,0,4,0,44,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",2,25,1,0,14,0,1,0,10,0,56,0,4,0,40,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-05 00:00:00","Donald R. Getty School",7,21,0,1,7,1,1,0,11,5,33,5,5,0,52,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-05 00:00:00","Donald R. Getty School",2,23,3,0,9,0,0,0,14,0,39,0,0,0,61,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",7,20,1,4,9,1,0,0,6,20,45,5,0,0,30,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",4-5,20,0,2,13,0,0,0,5,10,65,0,0,0,25,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",7,21,1,5,9,1,0,0,6,24,43,5,0,0,29,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",3,22,6,1,10,1,1,0,9,5,45,5,5,0,41,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",3,22,6,1,10,1,1,0,9,5,45,5,5,0,41,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",1,21,1,0,7,0,0,0,14,0,33,0,0,0,67,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",1,21,0,0,7,0,0,0,14,0,33,0,0,0,67,"T6W 3L7",53.4024,-113.5853,n,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",6,21,1,4,8,1,0,0,8,19,38,5,0,0,38,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",6,20,0,4,8,1,1,0,6,20,40,5,5,0,30,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",5-6,22,2,5,13,1,0,0,3,23,59,5,0,0,14,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",5-6,20,4,5,10,1,1,0,3,25,50,5,5,0,15,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",2,25,1,0,14,0,1,0,10,0,56,0,4,0,40,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",4,20,2,1,7,1,0,0,11,5,35,5,0,0,55,"T6W 3L7",53.4024,-113.5853,y,998,,y
"2021-10-04 00:00:00","Donald R. Getty School",4,20,3,0,7,0,0,0,13,0,35,0,0,0,65,"T6W 3L7",53.4024,-113.5853,y,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",4-5,20,0,2,11,0,0,0,7,10,55,0,0,0,35,"T6W 3L7",53.4024,-113.5853,n,998,,n
"2021-10-04 00:00:00","Donald R. Getty School",2,24,2,0,8,0,0,0,16,0,33,0,0,0,67,"T6W 3L7",53.4024,-113.5853,y,998,,n
