"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-28 00:00:00","Bird's Hill School",4-5,21,2,1,5,0,8,0,7,5,24,0,38,0,33,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-10-28 00:00:00","Bird's Hill School",4-5,21,2,1,4,0,4,0,12,5,19,0,19,0,57,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-10-24 00:00:00","Bird's Hill School",2-3,23,0,0,1,0,12,0,10,0,4,0,52,0,43,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-10-24 00:00:00","Bird's Hill School",2-3,23,0,0,2,0,16,0,5,0,9,0,70,0,22,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-10-24 00:00:00","Bird's Hill School",3,22,0,0,0,0,12,0,10,0,0,0,55,0,45,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-10-24 00:00:00","Bird's Hill School",3,22,0,0,0,0,10,0,12,0,0,0,45,0,55,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-10-21 00:00:00","Bird's Hill School",5,21,0,0,2,0,3,0,16,0,10,0,14,0,76,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-10-21 00:00:00","Bird's Hill School",5,21,0,0,2,0,3,0,16,0,10,0,14,0,76,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-10-21 00:00:00","Bird's Hill School",2,20,1,0,0,0,6,0,14,0,0,0,30,0,70,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-10-21 00:00:00","Bird's Hill School",2,20,1,0,0,0,7,0,13,0,0,0,35,0,65,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-05-24 00:00:00","Bird's Hill School",1,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-05-24 00:00:00","Bird's Hill School",1,19,1,0,1,0,6,0,12,0,5,0,32,0,63,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-05-16 00:00:00","Bird's Hill School",2-3,22,0,0,0,0,12,0,10,0,0,0,55,0,45,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-05-16 00:00:00","Bird's Hill School",2-3,22,0,0,0,0,11,0,11,0,0,0,50,0,50,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-05-15 00:00:00","Bird's Hill School",2-3,21,0,1,1,0,9,0,10,5,5,0,43,0,48,"R2E 0G9",49.9769,-97.0129,y,405,26,y
"2019-05-15 00:00:00","Bird's Hill School",2-3,21,0,1,1,0,5,0,14,5,5,0,24,0,67,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-05-14 00:00:00","Bird's Hill School",3-4,24,0,2,3,0,7,0,12,8,13,0,29,0,50,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-05-14 00:00:00","Bird's Hill School",3-4,24,0,2,3,0,7,0,12,8,13,0,29,0,50,"R2E 0G9",49.9769,-97.0129,y,405,26,y
"2019-05-14 00:00:00","Bird's Hill School",5,25,0,4,4,0,9,0,8,16,16,0,36,0,32,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-05-14 00:00:00","Bird's Hill School",5,26,0,4,1,0,8,0,13,15,4,0,31,0,50,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-05-14 00:00:00","Bird's Hill School",1-2,18,1,0,0,0,9,0,9,0,0,0,50,0,50,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-05-14 00:00:00","Bird's Hill School",1-2,18,1,0,1,0,9,0,8,0,6,0,50,0,44,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-02-08 00:00:00","Bird's Hill School",kin,12,4,0,0,0,4,0,8,0,0,0,33,0,67,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-02-08 00:00:00","Bird's Hill School",kin,12,4,0,0,0,4,0,8,0,0,0,33,0,67,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-02-07 00:00:00","Bird's Hill School",4,22,2,0,3,0,6,0,13,0,14,0,27,0,59,"R2E 0G9",49.9769,-97.0129,y,405,26,y
"2019-02-07 00:00:00","Bird's Hill School",4,22,2,0,2,0,7,0,13,0,9,0,32,0,59,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-02-06 00:00:00","Bird's Hill School",2,17,3,0,1,0,8,0,8,0,6,0,47,0,47,"R2E 0G9",49.9769,-97.0129,y,405,26,y
"2019-02-06 00:00:00","Bird's Hill School",5,21,3,0,3,0,7,0,11,0,14,0,33,0,52,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-02-06 00:00:00","Bird's Hill School",5,23,3,0,2,0,8,0,13,0,9,0,35,0,57,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-02-06 00:00:00","Bird's Hill School",2,17,3,0,1,0,8,0,8,0,6,0,47,0,47,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-02-05 00:00:00","Bird's Hill School",4-5,21,0,0,0,0,9,0,12,0,0,0,43,0,57,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-02-05 00:00:00","Bird's Hill School",1,18,0,0,0,0,9,0,9,0,0,0,50,0,50,"R2E 0G9",49.9769,-97.0129,y,405,26,y
"2019-02-05 00:00:00","Bird's Hill School",1,18,0,0,1,0,6,0,11,0,6,0,33,0,61,"R2E 0G9",49.9769,-97.0129,y,405,26,n
"2019-02-05 00:00:00","Bird's Hill School",1,19,1,0,0,0,8,0,11,0,0,0,42,0,58,"R2E 0G9",49.9769,-97.0129,n,405,26,y
"2019-02-05 00:00:00","Bird's Hill School",1,19,1,0,1,0,7,0,11,0,5,0,37,0,58,"R2E 0G9",49.9769,-97.0129,n,405,26,n
"2019-02-05 00:00:00","Bird's Hill School",4-5,22,2,0,0,0,10,0,12,0,0,0,45,0,55,"R2E 0G9",49.9769,-97.0129,y,405,26,y
