"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2019-10-24 00:00:00","Linwood School",4-5,22,1,0,12,0,3,0,7,0,55,0,14,0,32,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-24 00:00:00","Linwood School",1,16,2,0,4,0,4,0,8,0,25,0,25,0,50,"R3J 2C6",49.8813,-97.2281,n,480,32,y
"2019-10-24 00:00:00","Linwood School",1,16,2,0,4,0,4,0,8,0,25,0,25,0,50,"R3J 2C6",49.8813,-97.2281,n,480,32,n
"2019-10-23 00:00:00","Linwood School",1,18,0,0,1,2,5,0,10,0,6,11,28,0,56,"R3J 2C6",49.8813,-97.2281,n,480,32,y
"2019-10-23 00:00:00","Linwood School",1,18,0,0,1,2,4,0,11,0,6,11,22,0,61,"R3J 2C6",49.8813,-97.2281,n,480,32,n
"2019-10-23 00:00:00","Linwood School",4-5,22,0,0,14,0,3,0,5,0,64,0,14,0,23,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-22 00:00:00","Linwood School",1,18,1,0,8,0,4,0,6,0,44,0,22,0,33,"R3J 2C6",49.8813,-97.2281,n,480,32,y
"2019-10-22 00:00:00","Linwood School",1,16,2,0,4,0,5,0,7,0,25,0,31,0,44,"R3J 2C6",49.8813,-97.2281,n,480,32,n
"2019-10-22 00:00:00","Linwood School",1,16,2,0,4,0,5,0,7,0,25,0,31,0,44,"R3J 2C6",49.8813,-97.2281,n,480,32,y
"2019-10-22 00:00:00","Linwood School",1,18,1,0,8,0,3,0,7,0,44,0,17,0,39,"R3J 2C6",49.8813,-97.2281,n,480,32,n
"2019-10-21 00:00:00","Linwood School",1,16,2,0,3,0,5,0,8,0,19,0,31,0,50,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",oth,19,0,1,5,1,2,0,10,5,26,5,11,0,53,"R3J 2C6",49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",oth,20,0,1,6,1,2,0,10,5,30,5,10,0,50,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",2-3,21,0,0,9,0,0,0,12,0,43,0,0,0,57,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",2-3,21,0,16,0,0,0,0,5,76,0,0,0,0,24,"R3J 2C6",49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",kin,14,0,0,4,0,3,0,7,0,29,0,21,0,50,"R3J 2C6",49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",kin,14,0,0,4,0,3,0,7,0,29,0,21,0,50,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",4-5,23,0,0,9,0,2,0,12,0,39,0,9,0,52,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2019-10-21 00:00:00","Linwood School",1,16,2,0,3,0,5,0,8,0,19,0,31,0,50,"R3J 2C6",49.8813,-97.2281,y,480,32,y
"2019-10-21 00:00:00","Linwood School",4,22,1,0,13,1,3,0,5,0,59,5,14,0,23,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2017-10-23 09:03:21","Linwood School",1,13,0,0,2,0,,1,10,0,15,0,0,8,77,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2017-05-19 13:04:25","Linwood School",4-5,20,0,2,3,0,,3,12,10,15,0,0,15,60,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2017-02-23 08:59:46","Linwood School",oth,112,0,0,24,1,,20,67,0,21,1,0,18,60,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2017-02-22 08:58:12","Linwood School",oth,110,0,0,24,0,,13,73,0,22,0,0,12,66,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2017-02-21 08:52:36","Linwood School",oth,116,0,0,30,0,,19,67,0,26,0,0,16,58,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-30 23:01:06","Linwood School",4-5,22,0,0,7,0,,1,14,0,32,0,0,5,64,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-30 22:55:28","Linwood School",kin,23,0,0,5,0,,1,17,0,22,0,0,4,74,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-28 23:04:43","Linwood School",2-3,20,0,0,5,0,,4,11,0,25,0,0,20,55,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-27 23:04:12","Linwood School",2-3,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-26 23:03:39","Linwood School",2-3,18,0,0,5,0,,3,10,0,28,0,0,17,56,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-26 23:00:25","Linwood School",kin,23,0,0,5,0,,3,15,0,22,0,0,13,65,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-25 23:03:04","Linwood School",2-3,19,0,0,5,0,,3,11,0,26,0,0,16,58,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-25 22:59:37","Linwood School",4-5,15,0,0,7,0,,1,7,0,47,0,0,7,47,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-25 22:57:55","Linwood School",kin,24,0,0,7,0,,2,15,0,29,0,0,8,63,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-24 23:02:03","Linwood School",2-3,19,0,0,5,0,,4,10,0,26,0,0,21,53,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-24 22:58:43","Linwood School",1-2,12,0,1,5,0,,1,5,8,42,0,0,8,42,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-24 22:57:16","Linwood School",4-5,16,0,0,6,0,,1,9,0,38,0,0,6,56,"R3J 2C6",49.8813,-97.2281,y,480,32,n
"2016-10-24 22:56:15","Linwood School",1-2,16,0,1,7,0,,2,6,6,44,0,0,13,38,"R3J 2C6",49.8813,-97.2281,y,480,32,n
