"local datetime","school name","grade level",surveyed,absent,bike,walk,roll,schoolbus,bus,car,bike%,walk%,roll%,schoolbus%,bus%,car%,"postal code",latitude,"longitude	","verified? y/n","school ID","division ID","is return survey"
"2022-10-17 00:00:00","Vista Hills Public School",4,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-17 00:00:00","Vista Hills Public School",4,1,0,0,0,0,1,0,0,0,0,0,100,0,0,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-14 00:00:00","Vista Hills Public School",1,27,0,1,10,1,5,0,10,4,37,4,19,0,37,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-14 00:00:00","Vista Hills Public School",1,27,0,1,10,1,5,0,10,4,37,4,19,0,37,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-14 00:00:00","Vista Hills Public School",7,27,0,0,10,0,8,0,9,0,37,0,30,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-14 00:00:00","Vista Hills Public School",7,27,0,0,10,0,8,0,9,0,37,0,30,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-14 00:00:00","Vista Hills Public School",7,24,0,0,7,0,9,0,8,0,29,0,38,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-14 00:00:00","Vista Hills Public School",7,24,0,0,7,0,9,0,8,0,29,0,38,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-13 00:00:00","Vista Hills Public School",1,26,0,0,10,2,6,0,8,0,38,8,23,0,31,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-13 00:00:00","Vista Hills Public School",2,19,0,0,7,0,8,0,4,0,37,0,42,0,21,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-13 00:00:00","Vista Hills Public School",2,19,0,0,7,0,8,0,4,0,37,0,42,0,21,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-13 00:00:00","Vista Hills Public School",7,21,0,0,8,0,7,0,6,0,38,0,33,0,29,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-13 00:00:00","Vista Hills Public School",7,21,0,0,8,0,7,0,6,0,38,0,33,0,29,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-13 00:00:00","Vista Hills Public School",7,27,0,0,10,0,7,0,10,0,37,0,26,0,37,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-13 00:00:00","Vista Hills Public School",7,27,0,0,10,0,7,0,10,0,37,0,26,0,37,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-13 00:00:00","Vista Hills Public School",1,26,0,0,10,2,6,0,8,0,38,8,23,0,31,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",6,21,0,1,7,0,6,0,7,5,33,0,29,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",7,26,0,0,9,0,9,0,8,0,35,0,35,0,31,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",7,26,0,0,9,0,9,0,8,0,35,0,35,0,31,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",1,25,0,1,8,0,7,0,9,4,32,0,28,0,36,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",1,25,0,1,8,0,7,0,9,4,32,0,28,0,36,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",6,21,0,1,7,0,6,0,7,5,33,0,29,0,33,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",5,23,0,0,7,0,4,0,12,0,30,0,17,0,52,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",5,23,0,0,7,0,4,0,12,0,30,0,17,0,52,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",5,23,0,0,6,0,10,0,7,0,26,0,43,0,30,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",5,23,0,0,6,0,10,0,7,0,26,0,43,0,30,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",7,24,0,0,9,0,10,0,5,0,38,0,42,0,21,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",7,24,0,0,9,0,10,0,5,0,38,0,42,0,21,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-12 00:00:00","Vista Hills Public School",6,24,0,1,8,0,8,0,7,4,33,0,33,0,29,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-12 00:00:00","Vista Hills Public School",6,24,0,1,8,0,8,0,7,4,33,0,33,0,29,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-11 00:00:00","Vista Hills Public School",7,18,0,0,8,0,6,0,4,0,44,0,33,0,22,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-11 00:00:00","Vista Hills Public School",7,18,0,0,8,0,6,0,4,0,44,0,33,0,22,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-11 00:00:00","Vista Hills Public School",1,24,0,0,9,0,9,0,6,0,38,0,38,0,25,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-11 00:00:00","Vista Hills Public School",1,24,0,0,9,0,9,0,6,0,38,0,38,0,25,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-11 00:00:00","Vista Hills Public School",7,26,0,0,12,0,7,0,7,0,46,0,27,0,27,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-11 00:00:00","Vista Hills Public School",7,26,0,0,12,0,7,0,7,0,46,0,27,0,27,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-11 00:00:00","Vista Hills Public School",2,18,0,0,6,0,7,0,5,0,33,0,39,0,28,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-11 00:00:00","Vista Hills Public School",2,18,0,0,6,0,7,0,5,0,33,0,39,0,28,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
"2022-10-05 00:00:00","Vista Hills Public School",6,1,1,0,1,0,0,0,0,0,100,0,0,0,0,"N2V 0B3",43.4527,-80.5904,y,692,1006,y
"2022-10-05 00:00:00","Vista Hills Public School",6,1,1,0,1,0,0,0,0,0,100,0,0,0,0,"N2V 0B3",43.4527,-80.5904,y,692,1006,n
